ID,Height,timestamp,Type,From,To,Amount,Fee
13718777035775922756,349998,2017-04-16 21:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RZ29-X98M-JC5Q-DZZJH,3.0,1.0
5506867878988965039,349727,2017-04-16 03:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RZ29-X98M-JC5Q-DZZJH,3.0,1.0
14782318698561104683,349726,2017-04-16 02:59:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZ29-X98M-JC5Q-DZZJH,1.0,1.0
417914690157040393,349587,2017-04-15 17:40:13,Account Update,S-RZ29-X98M-JC5Q-DZZJH,,0.0,1.0
6880011811315371783,349587,2017-04-15 17:40:13,Account Update,S-RZ29-X98M-JC5Q-DZZJH,,0.0,1.0
11409861831298088315,349583,2017-04-15 17:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RZ29-X98M-JC5Q-DZZJH,3.0,1.0
15353979685799375197,349581,2017-04-15 17:20:58,Reward Recipient Assignment,S-RZ29-X98M-JC5Q-DZZJH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18267498298076713662,349376,2017-04-15 03:30:08,Reward Recipient Assignment,S-RZ29-X98M-JC5Q-DZZJH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7573780127156498076,349370,2017-04-15 03:14:33,Reward Recipient Assignment,S-RZ29-X98M-JC5Q-DZZJH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2939498984538222984,349360,2017-04-15 02:31:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZ29-X98M-JC5Q-DZZJH,3.0,1.0
6332790983429172771,349360,2017-04-15 02:31:38,Account Update,S-RZ29-X98M-JC5Q-DZZJH,,0.0,1.0
1368092320245647406,349253,2017-04-14 19:11:59,Ordinary Payment,S-RZ29-X98M-JC5Q-DZZJH,S-RZ29-X98M-JC5Q-DZZJH,1.0,1.0
13371703922819220794,349251,2017-04-14 19:08:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RZ29-X98M-JC5Q-DZZJH,1.0,1.0
725839805437927315,349249,2017-04-14 19:06:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RZ29-X98M-JC5Q-DZZJH,5.0,1.0
2463076697789429077,349249,2017-04-14 19:06:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RZ29-X98M-JC5Q-DZZJH,3.0,1.0
3401405506746060755,349248,2017-04-14 19:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZ29-X98M-JC5Q-DZZJH,3.0,1.0
