ID,Height,timestamp,Type,From,To,Amount,Fee
14416307989363694825,786069,2020-08-18 21:38:15,Contract Payment,S-KGJG-DP24-DYNA-HNPC8,S-BXRV-D4XS-TQRY-3BH7N,11500.0,0.0
139697642677076163,786068,2020-08-18 21:34:06,Arbitrary Message,S-BXRV-D4XS-TQRY-3BH7N,S-KGJG-DP24-DYNA-HNPC8,0.0,0.03675
4003485849957778415,786068,2020-08-18 21:34:06,Ordinary Payment,S-BXRV-D4XS-TQRY-3BH7N,S-KGJG-DP24-DYNA-HNPC8,11500.2,0.0441
9188140609337399208,781508,2020-08-06 05:06:41,Contract Payment,S-KGJG-DP24-DYNA-HNPC8,S-YL97-TVHB-S6BA-6Y5EG,11500.0,0.0
11807726402511974758,781508,2020-08-06 05:06:41,Contract Payment,S-KGJG-DP24-DYNA-HNPC8,S-D7Z9-HRRD-3T9L-F5STW,1475.0,0.0
11013900383681274411,781508,2020-08-06 05:06:41,Contract Payment,S-KGJG-DP24-DYNA-HNPC8,S-BNR6-GMFS-S6CF-8XFGU,25.111145,0.0
13210263222579886882,781507,2020-08-06 05:02:11,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-KGJG-DP24-DYNA-HNPC8,0.2,0.02205
9935109695267345281,781034,2020-08-04 21:28:45,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-KGJG-DP24-DYNA-HNPC8,11500.2,0.0882
6153650441781229671,781034,2020-08-04 21:28:45,Arbitrary Message,S-D7Z9-HRRD-3T9L-F5STW,S-KGJG-DP24-DYNA-HNPC8,0.0,0.08085
10984226158981617617,780044,2020-08-02 03:25:42,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-KGJG-DP24-DYNA-HNPC8,0.0,0.06615
2224474757498338822,780044,2020-08-02 03:25:42,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-KGJG-DP24-DYNA-HNPC8,1500.10878,0.0588
9529366478233444508,778120,2020-07-27 19:03:59,Contract Payment,S-KGJG-DP24-DYNA-HNPC8,S-YL97-TVHB-S6BA-6Y5EG,1500.05447,0.0
4690532164574212153,778119,2020-07-27 18:59:25,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-KGJG-DP24-DYNA-HNPC8,0.2,0.0294
9753096999911039519,778058,2020-07-27 14:55:29,Arbitrary Message,S-YL97-TVHB-S6BA-6Y5EG,S-KGJG-DP24-DYNA-HNPC8,0.0,0.03675
4925847185552102846,778058,2020-07-27 14:55:29,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-KGJG-DP24-DYNA-HNPC8,1500.12348,0.0294
