ID,Height,timestamp,Type,From,To,Amount,Fee
14129602476933302725,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PURU-2TNB-MEGG-B5ESC,1e-07,1.0
11657723336959595753,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PURU-2TNB-MEGG-B5ESC,1e-07,1.0
10707939530617800424,345215,2017-04-03 13:01:25,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1843352240701186022,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,2.0,1.0001
10555672034750172659,335061,2017-03-06 03:19:12,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10475890171315933822,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,1.0,1.0
8358817997182457267,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,1.0,3.0
1973498410077660600,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,2.0,2.0
5315837923273381069,334703,2017-03-05 03:01:18,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15865299625021323293,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,3.0,3.0
14802453505903446292,334551,2017-03-04 16:42:06,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4337340251808346037,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,3.0,1.0
12144572923109092304,334383,2017-03-04 05:28:40,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1397166768896087344,334371,2017-03-04 04:30:27,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15775656670257711124,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,3.0,3.0
621723682445229044,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,20.0,1.0
17281850820044100429,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,2.0,1.0
11283171671563870502,333583,2017-03-01 23:40:45,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8302567892009404408,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,5.0,2.0
10101685192540902260,332878,2017-02-28 00:04:43,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
26471669766687922,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,6.0,5.0
9153774595340131531,332522,2017-02-27 00:12:35,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10681736306897672599,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,5.0,5.0
8772515886821795022,332191,2017-02-26 02:07:27,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2548260804540517790,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,12.0,2.0
15067138781074661013,332113,2017-02-25 20:53:51,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3742421683381772951,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,2.0,2.0
10915325499947634538,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,2.0,2.0
4734903548504399279,331835,2017-02-25 02:36:56,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14774318507942734460,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,4.0,4.0
18440012121944182149,331782,2017-02-24 22:31:54,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2351292720189473785,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PURU-2TNB-MEGG-B5ESC,2.0,1.0
279526900412211271,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,2.0,1.0
14880745262953650311,331594,2017-02-24 10:18:37,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6242390241119610948,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,2.0,1.0
2967999811795855954,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,2.0,1.0
5050285634572182907,331211,2017-02-23 08:36:04,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2019375772990491492,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,5.0,2.0
14731586936168048922,331173,2017-02-23 06:15:55,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1416230060706932530,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,5.0,2.0
12862735647979597495,331114,2017-02-23 02:01:00,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8615362134263945896,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,11.0,2.0
13573719834030758364,331078,2017-02-22 23:48:57,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13423901370956540761,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,14.0,2.0
2437330111049145582,331045,2017-02-22 21:39:05,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16536750936469978406,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,8.0,2.0
4314545713985532712,330300,2017-02-20 19:38:58,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15020844149491758379,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,10.0,2.0
4347286399002414488,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,2.0,2.0
16540103772782998302,329349,2017-02-18 03:16:31,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13090503996528778761,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,3.0,2.0
15773970152646157678,329275,2017-02-17 22:44:02,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16019661093518463589,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,10.0,6.0
10596338493641742493,329195,2017-02-17 17:13:44,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2223492776467537633,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,6.0,6.0
11315147046977581044,328975,2017-02-17 02:51:54,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17391681070510542855,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,5.0,1.0
15710589668835045391,328623,2017-02-16 02:39:46,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15996546606641964427,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,5.0,1.0
4053796876288957716,328573,2017-02-15 23:18:49,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4187482534432349520,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,12.0,1.0
1352469497545405701,328530,2017-02-15 20:33:44,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1763743177769481038,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,7.0,3.0
8698502203983161572,328498,2017-02-15 18:22:34,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9641249315477911006,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,10.0,3.0
5187305694677048624,328238,2017-02-15 01:22:26,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7471454835070783048,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,10.0,3.0
31870784600988101,328175,2017-02-14 20:47:15,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6580412410282707165,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,20.0,1.0
11579752639093766856,327857,2017-02-13 23:21:28,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7957471655838562823,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PURU-2TNB-MEGG-B5ESC,10.0,1.0
7153302802612499115,324223,2017-02-03 19:31:07,Ordinary Payment,S-PURU-2TNB-MEGG-B5ESC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12158239696584262798,324221,2017-02-03 19:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PURU-2TNB-MEGG-B5ESC,5.0,1.0
