ID,Height,timestamp,Type,From,To,Amount,Fee
15863244437945493809,779698,2020-08-01 04:27:52,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-4Y3L-HTP3-9HX5-2QU9P,16.08125,0.05145
3128260385554000752,741871,2020-04-17 15:18:52,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-AQLP-Z9WK-BGNH-DDAMJ,3.0,0.0294
3841826282947794728,740652,2020-04-14 05:53:39,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-TDFC-3PPG-MD7K-G9MNL,17.0,0.0147
10992682320219386881,740283,2020-04-13 04:26:37,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-RBMQ-7A7Y-Q2SD-8LMCK,8.0,0.05145
2061955132018186580,739574,2020-04-11 05:28:00,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.02205
8590915239527691950,739279,2020-04-10 09:11:46,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-CTQT-BTET-QX6J-CGBNQ,11.0,0.05145
73951066013373208,739106,2020-04-09 21:37:59,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-TDFC-3PPG-MD7K-G9MNL,14.0,0.0588
11702222086045794616,739017,2020-04-09 15:55:30,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-W7K8-X5JS-HTYK-24ZN2,2.0,0.02205
13731958794488620243,738908,2020-04-09 08:58:55,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.05145
11243395217367002028,738424,2020-04-08 00:20:41,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-TDFC-3PPG-MD7K-G9MNL,5.0,0.05145
17749825873078868755,737843,2020-04-06 09:13:51,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-RTES-EXZ7-336A-2LDVQ,1.0,0.0588
1314224613992697871,737733,2020-04-06 02:19:33,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-JQRQ-PXHL-8828-FLYDL,1.0,0.02205
2094566722208157843,737489,2020-04-05 09:25:04,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.0294
12302685690653411449,736391,2020-04-02 07:35:20,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0294
558939679280929839,735952,2020-04-01 02:06:00,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.0588
18190119669024318322,734890,2020-03-29 03:02:37,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-V2UB-2NWR-NQFV-3NX5J,8.0,0.03675
10416325616586912082,734318,2020-03-27 12:47:47,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-TDFC-3PPG-MD7K-G9MNL,8.0,0.03675
14582611070967869773,730696,2020-03-17 09:41:39,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-Y55B-V9W7-8DW5-FPSL4,4.0,0.0441
2564410338492533882,730190,2020-03-15 23:45:06,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0441
12426918503591966237,729974,2020-03-15 08:54:39,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-VCC9-AT3V-ZYED-G2LM8,14.0,0.02205
6428651029849289096,729448,2020-03-13 21:24:56,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.0294
8794839250753012802,729154,2020-03-13 02:05:57,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.02205
5959743048980361402,728881,2020-03-12 07:39:30,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0441
11121561611271338023,728197,2020-03-10 09:47:12,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.03675
6904672409450907233,728174,2020-03-10 07:37:03,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-TDFC-3PPG-MD7K-G9MNL,4.0,0.00735
18349314922389941120,728052,2020-03-09 23:51:17,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-5TFV-VH8U-AWEF-CD83M,4.0,0.0147
1074736180684427272,727211,2020-03-07 15:34:53,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0441
15143731710774368286,727117,2020-03-07 09:06:04,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-TDFC-3PPG-MD7K-G9MNL,8.0,0.05145
10035556424670601179,725652,2020-03-03 06:51:55,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-8VKK-N7P7-3CMV-EZL9Y,7.0,0.00735
5983307316528259042,725262,2020-03-02 04:26:44,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-TDFC-3PPG-MD7K-G9MNL,7.0,0.03675
13428086793324753166,724561,2020-02-29 05:21:48,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0294
11282437239461899715,723712,2020-02-26 20:25:29,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-KA6U-JR8A-AL99-FVG89,2.0,0.00735
14921953613999169804,723616,2020-02-26 13:49:57,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-TDFC-3PPG-MD7K-G9MNL,2.0,0.03675
8957372059391839854,721758,2020-02-21 09:07:09,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-78VP-HE84-SFV7-CHYCV,2.0,0.0441
13422658442637611386,721725,2020-02-21 07:10:57,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-TDFC-3PPG-MD7K-G9MNL,5.0,0.0441
9021095371986777918,720921,2020-02-19 00:57:00,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-XFHY-CS4E-54VW-5PFKX,1.0,0.0441
933935930048799207,720631,2020-02-18 05:25:14,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-LS44-M3SB-W4WW-3XKYT,1.0,0.00735
3864321425557279680,720629,2020-02-18 05:16:24,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.0441
360342053514160709,719293,2020-02-14 11:52:21,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0294
2386004374039185137,718377,2020-02-11 21:57:44,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-W24A-8MYV-NLLH-HHHCS,3.0,0.0147
13458793446950232939,717996,2020-02-10 20:34:30,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-7RN6-34LZ-S982-CPP2X,3.0,0.0147
7857802064365505060,715899,2020-02-04 23:29:07,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-8KV7-2DXN-5CJV-633WN,4.0,0.0147
5704151746607401766,715452,2020-02-03 17:32:54,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-ZZLW-XQHY-K72D-3EA87,1.0,0.0588
8858461506856198557,715016,2020-02-02 12:38:30,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-EHDZ-WBFR-LNQR-9CZQ6,1.0,0.02205
9336695533183507135,714598,2020-02-01 08:15:55,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-TDFC-3PPG-MD7K-G9MNL,6.0,0.02205
6058402778906603145,713899,2020-01-30 09:13:14,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-8M2E-USTR-2UM4-5MVPV,3.0,0.0147
12901689233281706674,713652,2020-01-29 16:57:19,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-TDFC-3PPG-MD7K-G9MNL,8.0,0.0588
12326754010320422291,712245,2020-01-25 17:59:24,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-35PS-JG57-523X-EU8KE,47.0,0.05145
489417081423757377,711926,2020-01-24 20:51:08,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.03675
13104936136382385016,711225,2020-01-22 21:29:52,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-TDFC-3PPG-MD7K-G9MNL,26.0,0.0441
10524082301596233845,710462,2020-01-20 18:31:18,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.02205
14928398972277328780,710327,2020-01-20 09:46:52,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-TDFC-3PPG-MD7K-G9MNL,3.0,0.0294
4327792788787918621,710290,2020-01-20 07:03:45,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-7GM9-VEDK-WRS3-5ZFXS,8.0,0.03675
8875584255128751278,709883,2020-01-19 04:02:56,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-TDFC-3PPG-MD7K-G9MNL,25.0,0.02205
6173550437480314966,709855,2020-01-19 02:04:51,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-5ZZK-5CGQ-DKET-GZ8ZJ,4.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TDFC-3PPG-MD7K-G9MNL,10.0,0.0588
