ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B8PA-QNAG-RS7J-4CLRK,6.59e-06,0.0735
7994194732190164132,881608,2021-05-11 14:03:35,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-ZFSX-RPPB-HBKZ-FUN3C,11.06,0.02205
6499741022610843064,664357,2019-09-13 18:56:51,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
4143749674541116254,664031,2019-09-12 21:03:35,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
11942777430328650563,551691,2018-11-02 12:43:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B8PA-QNAG-RS7J-4CLRK,0.0,0.06615
1305598428465534333,551690,2018-11-02 12:34:17,Marketplace Removal,S-B8PA-QNAG-RS7J-4CLRK,,0.0,0.1
17363796391692635791,551410,2018-11-01 17:54:41,Marketplace Listing,S-B8PA-QNAG-RS7J-4CLRK,,0.0,0.1
9973328576997968432,551406,2018-11-01 17:45:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B8PA-QNAG-RS7J-4CLRK,0.0,0.0441
1953017205494033397,551405,2018-11-01 17:40:10,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
16210449659148958640,551404,2018-11-01 17:36:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B8PA-QNAG-RS7J-4CLRK,0.0,0.0441
6104756405447064196,551403,2018-11-01 17:35:45,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
16710182911404453321,539390,2018-09-29 02:58:50,Ask Order Cancellation,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
15209900540652204780,539389,2018-09-29 02:55:27,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
12606657764727666060,531504,2018-09-07 00:53:54,Ask Order Cancellation,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
13665089320279008642,531504,2018-09-07 00:53:54,Ask Order Cancellation,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
14800962497960017243,531504,2018-09-07 00:53:54,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
16637230784920662811,531504,2018-09-07 00:53:54,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
4984707171376840053,531504,2018-09-07 00:53:54,Ask Order Cancellation,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
15383368021536395585,531503,2018-09-07 00:51:34,Ask Order Cancellation,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
3200884270466758883,531502,2018-09-07 00:51:04,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
16941710047514775020,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-B8PA-QNAG-RS7J-4CLRK,1.6490924,1.0
4169251260731600216,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-B8PA-QNAG-RS7J-4CLRK,1.75059296,1.0
16435835556098495464,494220,2018-05-25 16:30:27,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
1668381610394570224,494220,2018-05-25 16:30:27,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
8096564027906359310,494220,2018-05-25 16:30:27,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
10557589387470828988,494219,2018-05-25 16:21:10,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
3172057296071128682,494217,2018-05-25 16:17:20,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
8236169349185583499,494217,2018-05-25 16:17:20,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
15916494817971881319,494216,2018-05-25 16:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B8PA-QNAG-RS7J-4CLRK,227.40151875,1.0
4120490858841783592,486519,2018-05-04 03:27:32,Token Transfer,S-B8PA-QNAG-RS7J-4CLRK,S-B8PA-QNAG-RS7J-4CLRK,0.0,1.0
13707535500035255769,486517,2018-05-04 03:20:53,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
682337956367084080,486516,2018-05-04 03:13:38,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
9523156615723642040,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-B8PA-QNAG-RS7J-4CLRK,3.23658671,1.0
5215580502614259699,484879,2018-04-29 13:00:51,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
5568662820442136329,484874,2018-04-29 12:49:12,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
2478788569962912421,483922,2018-04-26 21:05:02,Ask Order Cancellation,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
2658831669850890117,483922,2018-04-26 21:05:02,Ask Order Cancellation,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
6256837718141830997,483922,2018-04-26 21:05:02,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
11939791037514303847,483921,2018-04-26 20:56:21,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
2675613486055279569,483921,2018-04-26 20:56:21,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
4938301959931372830,483920,2018-04-26 20:47:56,Token Transfer,S-B8PA-QNAG-RS7J-4CLRK,S-B8PA-QNAG-RS7J-4CLRK,0.0,1.0
14446560355530852571,483919,2018-04-26 20:40:46,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
7072173257867041175,483915,2018-04-26 20:34:57,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
18129083957844911977,481778,2018-04-20 20:57:58,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
17894009243165346701,481777,2018-04-20 20:54:56,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
17981887665515116911,481777,2018-04-20 20:54:56,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
2866896146247505749,481777,2018-04-20 20:54:56,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
13055699358350837932,481776,2018-04-20 20:43:52,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
11592082992161995308,448104,2018-01-16 16:17:34,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-KX7U-WMAW-HZA2-379X2,11.0,1.0
10387610399704424322,447725,2018-01-15 15:08:57,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-H9YG-VVUF-VHG4-BF698,1001.0,1.0
15544363636949120566,446656,2018-01-12 14:56:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B8PA-QNAG-RS7J-4CLRK,966.29833479,1.0
13893601514271504616,444362,2018-01-06 05:11:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B8PA-QNAG-RS7J-4CLRK,318.52,1.0
5670439340324222246,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B8PA-QNAG-RS7J-4CLRK,1e-07,1.0
17796979728094444169,386251,2017-07-27 16:33:00,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-CWUE-BQMK-ARY8-HZ3Y7,97.0,1.0
11951941599344658859,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8PA-QNAG-RS7J-4CLRK,0.0,1.0
17256496784976892514,383320,2017-07-19 01:30:27,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-CWUE-BQMK-ARY8-HZ3Y7,201.0,1.0
17530930411685731554,382905,2017-07-17 20:59:31,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-CWUE-BQMK-ARY8-HZ3Y7,155.0,1.0
10983956525831283321,382818,2017-07-17 15:32:50,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-CWUE-BQMK-ARY8-HZ3Y7,100.0,1.0
6006289623331754581,382817,2017-07-17 15:24:17,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
9962115037131115502,375723,2017-06-27 19:53:04,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-KX7U-WMAW-HZA2-379X2,110.0,1.0
2035435966747904247,375723,2017-06-27 19:53:04,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
15548780890663674402,374277,2017-06-23 18:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B8PA-QNAG-RS7J-4CLRK,298.11816377,1.0
10980433250675309598,349345,2017-04-15 01:37:07,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
17996260503147692232,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.448512,1.0
10503940771832827839,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.37367,1.0
8921665648264694738,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.340728,1.0
15182821409229478551,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.323238,1.0
2033115372250917438,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.66091,1.0
1991190631077584684,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.267638,1.0
7352247903204376960,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.702232,1.0
2119412329692080875,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.352,1.0
11847474011421767423,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.3594,1.0
5553517680285923601,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.546,1.0
2081987312865960904,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,2.0,1.0001
3582198085792983282,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.574,1.0
901098149048121946,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.5838,1.0
8455222403384900993,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.22244,1.0
10869866629702839742,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.673918,1.0
1941576508766310779,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.499348,1.0
12805329844656733720,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.222774,1.0
3823095781023679490,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.455012,1.0
9876365281665871362,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.35701,1.0
4087893363527656027,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.56375,1.0
6819159904479837991,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.305684,1.0
5273253082082755463,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B8PA-QNAG-RS7J-4CLRK,0.172096,1.0
15670756208013654807,340579,2017-03-21 12:59:47,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
7065755186699611179,340579,2017-03-21 12:59:47,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
7986562825703138675,340579,2017-03-21 12:59:47,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
7244374225752123409,340230,2017-03-20 13:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8PA-QNAG-RS7J-4CLRK,3.0,1.0
14815161298328320647,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,1.0,1.0
14678708667197909821,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,1.0,3.0
2654886365802540928,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,2.0,2.0
18370630976791566216,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,3.0,3.0
13482938136011762458,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,2.0,2.0
9003627374894564764,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,2.0,2.0
292805887944178316,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,3.0,1.0
17665982401049006916,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,3.0,3.0
15427809515561834458,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,20.0,1.0
12716977724103415557,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,2.0,1.0
1291183579726145459,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,5.0,2.0
3305931991018485590,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,6.0,5.0
17975856921120831486,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,5.0,5.0
2286927569299341731,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,2.0,2.0
12958639276696725197,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,4.0,4.0
9362024444235003151,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8PA-QNAG-RS7J-4CLRK,2.0,1.0
11550142853413838083,330691,2017-02-21 21:46:07,Ordinary Payment,S-B8PA-QNAG-RS7J-4CLRK,S-H9YG-VVUF-VHG4-BF698,2724.0,1.0
2330739474897911300,330652,2017-02-21 19:09:50,Ask Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
13753901936245657064,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,5.30595249,1.0
3013750665838405131,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,10.0,2.0
15181413872860555960,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,4.58382811,1.0
13981697282471627011,329918,2017-02-19 17:51:11,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
14866178862483825583,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,4.56996883,1.0
14138943543942649989,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,2.0,2.0
10934159166133559973,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,3.0,2.0
13401313162889808333,329301,2017-02-18 00:33:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,3.94393402,1.0
5527453162845165261,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,10.0,6.0
3009062555073473371,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,10.0,6.0
7199026512760123518,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,6.0,6.0
11730069342207044625,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,5.0,1.0
2348897912120662871,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,3.11106161,1.0
2287301478014938702,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,4.33932997,1.0
1205915304394532066,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,5.0,1.0
5807786778551859639,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,12.0,1.0
15935863396266293080,328544,2017-02-15 21:46:50,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
9856048626206631365,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,7.0,3.0
5280855595366166416,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,10.0,3.0
11640501035703997433,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,4.09508708,1.0
731818612593135859,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,10.0,3.0
17429950594916286733,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,20.0,1.0
3972693185455093294,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,4.39355419,1.0
2722623070038437419,327865,2017-02-14 00:07:27,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
3472974962322163934,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,10.0,1.0
17378153263561716552,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,15.0,1.0
11996259700199499151,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,3.58015422,1.0
3092819848234274211,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PA-QNAG-RS7J-4CLRK,10.0,1.0
11085404051025755969,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,4.38152431,1.0
9961866335338900174,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,4.14502946,1.0
6387526601194245584,326755,2017-02-10 21:18:04,Bid Order Placement,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
14012187730570118436,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,53.44981601,1.0
3820746677979451174,326692,2017-02-10 17:12:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,1.43458717,1.0
3755857768833923661,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,3.71658636,1.0
10264443024885918129,326066,2017-02-08 23:00:41,Reward Recipient Assignment,S-B8PA-QNAG-RS7J-4CLRK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11965716371852632852,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-B8PA-QNAG-RS7J-4CLRK,4.112273,1.0
5205720498842050257,325733,2017-02-08 00:59:56,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-B8PA-QNAG-RS7J-4CLRK,0.0,1.0
9611609802386064015,325699,2017-02-07 22:33:54,Account Update,S-B8PA-QNAG-RS7J-4CLRK,,0.0,1.0
6360218514853888398,318075,2017-01-17 14:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8PA-QNAG-RS7J-4CLRK,5.0,1.0
