ID,Height,timestamp,Type,From,To,Amount,Fee
17753602204959980937,760389,2020-06-08 10:35:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,111.04095525,0.1
9654160812593557368,758323,2020-06-02 15:44:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,114.69631138,0.1
13520308437134095723,757392,2020-05-31 01:53:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,109.84558265,0.1
10688509371442275768,755993,2020-05-27 03:59:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,114.19010239,0.1
2437469497209855059,754806,2020-05-23 19:51:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.2325818,0.1
11424517863543305106,753077,2020-05-18 23:37:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,109.03878723,0.1
1287156933320547698,751711,2020-05-15 03:49:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,103.06037096,0.1
2882442829104358402,749629,2020-05-09 08:12:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.99063956,0.1
14970451698142162121,744875,2020-04-26 01:26:54,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.37351465,0.1
10949191825824247085,743764,2020-04-22 22:35:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.4594061,0.1
4780030226717705103,742754,2020-04-20 02:24:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.04043955,0.1
11687527609234380803,741531,2020-04-16 16:55:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.8360774,0.1
16469047646705374085,740282,2020-04-13 04:25:11,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.39929756,0.1
3464181713875654407,739015,2020-04-09 15:49:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.22008198,0.1
12078781477779877293,737921,2020-04-06 14:24:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.77053975,0.1
11104420877234308267,736712,2020-04-03 04:44:25,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.02467951,0.1
1689810274514285536,735541,2020-03-30 22:34:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.09603124,0.1
18107249322297779376,734243,2020-03-27 07:06:07,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.30298155,0.1
3508890370196416084,733621,2020-03-25 13:59:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.85919442,0.1
17783250145328601057,731945,2020-03-20 21:36:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.21927833,0.1
15014684958203926156,730436,2020-03-16 16:03:33,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.55976035,0.1
142343584417772898,728696,2020-03-11 19:24:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.56992272,0.1
7304660811092289495,726776,2020-03-06 10:08:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.12086146,0.1
13732640802919707636,725414,2020-03-02 14:47:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.82579084,0.1
4724016491458301239,723791,2020-02-27 01:37:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.90308134,0.1
9498375063106072319,722321,2020-02-22 22:51:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.45473303,0.1
17447093280598344851,721606,2020-02-20 23:12:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.92439902,0.1
5119896067288024597,720368,2020-02-17 11:34:24,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.71210719,0.1
18080913416090361541,718839,2020-02-13 05:12:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.03636083,0.1
15206629478566228304,717458,2020-02-09 08:39:45,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.55176553,0.1
969454394299631541,716161,2020-02-05 17:11:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.27144079,0.1
12207172638444112001,715048,2020-02-02 14:33:15,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.13892481,0.1
10351677216768744210,713654,2020-01-29 17:04:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.90809407,0.1
17965444627771156862,709732,2020-01-18 17:45:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.34258586,0.1
1628437082410633261,708609,2020-01-15 14:37:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.29897971,0.1
1214253534174441646,707360,2020-01-12 03:05:54,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.99176468,0.1
17287624074597384563,706266,2020-01-09 01:15:18,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.6151724,0.1
7979537044907368023,704964,2020-01-05 09:24:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,102.50595584,0.1
1165916306123505772,703608,2020-01-01 14:21:52,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.15163761,0.1
2025815392204723645,702577,2019-12-29 17:13:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.82755982,0.1
5214451788970344835,701520,2019-12-26 18:43:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,103.79813109,0.1
6733898330331573819,700303,2019-12-23 08:29:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.83202228,0.1
9072893684080909578,699006,2019-12-19 17:13:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.05886206,0.1
464373945721723652,697881,2019-12-16 14:12:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.8804845,0.1
3406574601359012542,697276,2019-12-14 21:13:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.16364603,0.1
13698058163683239766,695893,2019-12-11 00:22:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.70709505,0.1
2336606302425769185,694685,2019-12-07 15:19:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,102.13352721,0.1
6955417102838908740,693452,2019-12-04 04:22:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,102.58489171,0.1
10387139498073105680,692520,2019-12-01 13:51:54,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,102.34733817,0.1
16001613072666864442,691673,2019-11-29 05:16:13,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,102.13833504,0.1
14940192873343656257,690618,2019-11-26 06:35:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,104.30719326,0.1
330162655828123556,689258,2019-11-22 10:57:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,105.7028705,0.1
8843494075954937690,688642,2019-11-20 17:26:12,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,102.56380778,0.1
12645033263491585210,688131,2019-11-19 07:10:14,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,106.34625372,0.1
9208002181664215130,686879,2019-11-15 19:09:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,103.59035527,0.1
3757285259261179122,680617,2019-10-29 06:32:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,105.80346233,0.1
246464370242634946,679794,2019-10-26 23:26:03,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.41367716,0.1
6868851388564311208,678746,2019-10-24 00:59:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,105.0573568,0.1
5632931537442054568,677836,2019-10-21 11:41:37,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,102.25802517,0.1
11325893601054155846,676811,2019-10-18 15:01:40,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.89866946,0.1
17715350003778640842,676091,2019-10-16 14:33:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,103.87132434,0.1
11742389711372964823,675170,2019-10-14 00:38:36,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,104.69135875,0.1
13176240830112624344,674461,2019-10-12 01:04:27,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.67578263,0.1
13069607796139693372,672598,2019-10-06 20:12:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.00735
2256259764178287557,672598,2019-10-06 20:12:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.0147
10108147548866723781,672163,2019-10-05 14:51:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.0147
8833871013471818423,672163,2019-10-05 14:51:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.02205
17471546088511720067,672163,2019-10-05 14:51:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,104.75142129,0.1
3380952401598533968,670875,2019-10-02 00:21:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.0294
7886733277017833355,670875,2019-10-02 00:21:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.02205
14133252061889521865,670875,2019-10-02 00:21:09,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,104.23474894,0.1
1181789048014716344,669977,2019-09-29 11:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.02205
4048248661745355785,669977,2019-09-29 11:51:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.0294
12805322099742704175,669977,2019-09-29 11:51:51,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,105.28180747,0.1
14141100148276481957,668080,2019-09-24 05:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.02205
17483309347056432097,668080,2019-09-24 05:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.0294
8104238343695939967,668079,2019-09-24 05:00:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,100.89035223,0.1
3282344352029955386,667610,2019-09-22 21:31:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.08085
8313585601215734325,667610,2019-09-22 21:31:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9BDX-8PKY-C7WY-2NX42,0.0,0.0735
12324015249572699030,667610,2019-09-22 21:31:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,108.30331646,0.1
195353259538121599,666196,2019-09-18 22:05:30,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,115.89618444,0.1
4334004929118751039,664876,2019-09-15 05:39:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,105.26118161,0.1
3040335894229398316,664083,2019-09-13 00:27:20,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,114.43127691,0.1
3614341575631056902,662981,2019-09-09 22:16:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,101.24952719,0.1
6091789612710144752,660458,2019-09-02 20:50:42,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,134.16434719,0.1
3418667899836527660,660377,2019-09-02 15:29:02,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-9BDX-8PKY-C7WY-2NX42,146.78590258,0.1
9876666551328641460,659084,2019-08-30 01:02:50,Ordinary Payment,S-9BDX-8PKY-C7WY-2NX42,S-YFPX-CHLN-QGM3-EYXQK,0.1,0.1
6558581813132309077,658504,2019-08-28 10:01:07,Reward Recipient Assignment,S-9BDX-8PKY-C7WY-2NX42,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.1
15200644490147996368,658501,2019-08-28 09:37:07,Ordinary Payment,S-YFPX-CHLN-QGM3-EYXQK,S-9BDX-8PKY-C7WY-2NX42,1.0,0.1
