ID,Height,timestamp,Type,From,To,Amount,Fee
15063858952550013341,1094863,2022-12-25 07:51:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02
1452647022318666131,1094863,2022-12-25 07:51:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02
2168737317546242237,1092382,2022-12-18 10:31:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02
6718964619310174263,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02
10158473998381217019,1074708,2022-10-30 07:21:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02
13860578749907581772,1072387,2022-10-23 20:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02
13501292905610618968,1057833,2022-09-13 09:40:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02
12980119489277021567,1055578,2022-09-07 03:17:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02
8896752190030853286,1052054,2022-08-28 08:07:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.03
3926571204925985314,1037325,2022-07-18 09:38:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.03
10798133073645906306,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
4748657867637266729,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
11498695744397991436,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
12086328484761034204,1003716,2022-04-15 23:10:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
13060207249170405279,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
16290999350741596859,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
2560488180153464579,996216,2022-03-26 02:57:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
11771900827026615613,993678,2022-03-19 01:36:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
12409195777649361051,991586,2022-03-13 05:59:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
17766912809933867653,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
11276950459746319434,986541,2022-02-27 05:25:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
1698050706805436249,983600,2022-02-19 01:21:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
10654939842383909636,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
11781016114569560999,978264,2022-02-04 05:24:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
15768010846339364086,977259,2022-02-01 10:18:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
1802095642628377784,976375,2022-01-29 23:21:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
9713832804085247829,973637,2022-01-22 08:45:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
11326035469896431851,970660,2022-01-14 02:12:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
6472450240085706156,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
32002851602221525,963837,2021-12-26 03:00:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
2392696138452033315,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
5068225609856908043,960586,2021-12-17 02:05:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
2682082725125391362,958117,2021-12-10 05:25:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.06615
3528493874501394660,955628,2021-12-03 07:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
13618112682955485671,950894,2021-11-20 03:44:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
4567525059196827395,947936,2021-11-11 22:28:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
5575676210263605135,945946,2021-11-06 09:34:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
6234657886925975856,945527,2021-11-05 05:48:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
5028285876543852308,944728,2021-11-03 00:32:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
8872096861319513449,943335,2021-10-30 03:33:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
12384724925420616961,942554,2021-10-27 23:29:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.06615
5965395400415276529,941654,2021-10-25 11:23:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
12469501619915134908,940368,2021-10-21 21:31:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
299574619809778695,939318,2021-10-18 23:17:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.05145
15963490696383582870,938929,2021-10-17 21:30:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0294
14153614837228391141,938384,2021-10-16 09:13:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
9452954309316524142,937857,2021-10-14 21:52:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.05145
13481611102593382170,936771,2021-10-11 21:34:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.05145
9300003720508865975,936058,2021-10-09 21:58:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
11031512190460855365,935724,2021-10-08 23:47:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
10712605379615476387,935289,2021-10-07 18:38:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.05145
14363847999694929972,935289,2021-10-07 18:38:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0294
13694016243715446941,934899,2021-10-06 16:43:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
7729246958465834116,933887,2021-10-03 21:14:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0294
786744648813304232,933531,2021-10-02 21:23:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
16395872656760711723,932140,2021-09-29 00:31:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0441
3847045834073344412,931817,2021-09-28 03:00:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0294
4087891794134332683,930251,2021-09-23 18:38:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
13451758253913154711,926477,2021-09-13 06:46:14,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.0294
4100907205507616701,926011,2021-09-11 23:51:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-JCT8-6CUZ-LX2X-3L9U7,0.0,0.02205
