ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6DCT-V87R-SLB2-5CVB6,1e-08,0.99225
11888330796215357190,625517,2019-05-28 03:27:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DCT-V87R-SLB2-5CVB6,43.38928439,1.0
669600902775401684,622975,2019-05-21 00:43:18,Reward Recipient Assignment,S-6DCT-V87R-SLB2-5CVB6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
18279703186939610097,622964,2019-05-20 23:56:58,Ordinary Payment,S-6DCT-V87R-SLB2-5CVB6,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.0588
17298822003612478882,592098,2019-02-23 15:41:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6DCT-V87R-SLB2-5CVB6,0.0,0.1
7553098281330945308,591665,2019-02-22 10:27:03,Marketplace Purchase,S-6DCT-V87R-SLB2-5CVB6,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3649170457636435698,499265,2018-06-08 19:18:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6DCT-V87R-SLB2-5CVB6,938.28,1.0
1238034239387218236,499191,2018-06-08 14:36:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6DCT-V87R-SLB2-5CVB6,938.28,1.0
8578731342230509079,498419,2018-06-06 10:42:20,Ordinary Payment,S-6DCT-V87R-SLB2-5CVB6,S-HK9D-P74Q-XDEJ-D6PGM,3801.0,1.0
12903719035781675291,496892,2018-06-02 03:57:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6DCT-V87R-SLB2-5CVB6,947.235,1.0
8845279508689322328,494995,2018-05-27 20:40:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6DCT-V87R-SLB2-5CVB6,1007.93,1.0
15376621090060458395,492398,2018-05-20 14:09:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6DCT-V87R-SLB2-5CVB6,990.02,1.0
16860953323650789824,489493,2018-05-12 11:16:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6DCT-V87R-SLB2-5CVB6,988.03,1.0
1614787841796835236,484800,2018-04-29 07:40:12,Ordinary Payment,S-6DCT-V87R-SLB2-5CVB6,S-HK9D-P74Q-XDEJ-D6PGM,4126.0,1.0
14297813235783995537,484675,2018-04-28 23:25:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6DCT-V87R-SLB2-5CVB6,1060.665,1.0
12419508707988182882,484517,2018-04-28 13:00:24,Ordinary Payment,S-6DCT-V87R-SLB2-5CVB6,S-HK9D-P74Q-XDEJ-D6PGM,4124.0,3.0
14042057984915198832,483710,2018-04-26 06:26:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-6DCT-V87R-SLB2-5CVB6,1039.77,1.0
12307874640268424914,482877,2018-04-23 22:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DCT-V87R-SLB2-5CVB6,85.6087404,1.0
18337032302774291566,480915,2018-04-18 10:43:56,Reward Recipient Assignment,S-6DCT-V87R-SLB2-5CVB6,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
3512689700255955672,480754,2018-04-18 00:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6DCT-V87R-SLB2-5CVB6,525.25066644,1.0
16046606166026880071,480721,2018-04-17 21:55:05,Reward Recipient Assignment,S-6DCT-V87R-SLB2-5CVB6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1332921444663256386,480344,2018-04-16 20:38:55,Reward Recipient Assignment,S-6DCT-V87R-SLB2-5CVB6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11831790544025304903,479071,2018-04-13 06:57:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,263.94465559,1.0
12637946707237968269,477990,2018-04-10 06:10:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,766.38968887,1.0
5341695978173971719,476866,2018-04-07 02:50:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,559.39757789,1.0
7804459785962349841,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,98.91840026,1.0
11857951063023647799,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DCT-V87R-SLB2-5CVB6,66.64504637,1.0
5424504189099864276,475094,2018-04-02 03:53:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,667.32404289,1.0
18049354113177987612,474076,2018-03-30 07:25:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,616.90162503,1.0
4409815675127260481,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,19.85451008,1.0
15846687701970757899,472839,2018-03-26 20:25:18,Reward Recipient Assignment,S-6DCT-V87R-SLB2-5CVB6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14597034801157353122,472600,2018-03-26 03:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6DCT-V87R-SLB2-5CVB6,784.08607087,1.0
8237244425477771482,470254,2018-03-19 14:35:59,Reward Recipient Assignment,S-6DCT-V87R-SLB2-5CVB6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15927396850491117217,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,181.72482502,1.0
10556475127046086772,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,485.80205481,1.0
17450220523837528939,467218,2018-03-11 03:12:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,531.65193674,1.0
4209208010935111242,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,123.15021051,1.0
3066269131908404995,465508,2018-03-06 08:10:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,715.65904234,1.0
18366021968395384521,465083,2018-03-05 03:42:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DCT-V87R-SLB2-5CVB6,15.05889589,1.0
17674682197359158571,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.75083311,1.0
8378830061555401524,464284,2018-03-02 21:40:34,Reward Recipient Assignment,S-6DCT-V87R-SLB2-5CVB6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9402960591664501204,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.71737597,1.0
7840813054066852275,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.24619566,1.0
10781609020154781807,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.64019899,1.0
8344514448589747301,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,11.00672353,1.0
1710515934237749291,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.2798096,1.0
15315746039686387836,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.3372995,1.0
17018743384667880951,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.26399013,1.0
1242214296495939802,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,3.61802505,1.0
3137296083005373685,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.04419724,1.0
11162366250128830030,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.66174914,1.0
13567119804562308349,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,25.63746848,1.0
13890761209705695743,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,10.96654339,1.0
4246644305638639801,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,21.95623807,1.0
6015167420713092162,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,1.73331694,1.0
1560918373628125279,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.78714606,1.0
18307880875013094580,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,21.10637608,1.0
7839261943326025085,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,21.65650874,1.0
12988875708172781075,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,21.23131973,1.0
10636629771216618701,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.51468328,1.0
13869999441012357772,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,74.71603199,1.0
15405317289628143064,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,44.31618914,1.0
8027318321261878514,451841,2018-01-27 03:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.00234116,1.0
1233744303022177285,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,17.49284246,1.0
7052682330633243720,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.59933825,1.0
3893089412433755217,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,21.25085262,1.0
14025491829219519158,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.92144679,1.0
13580678118382478749,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,22.67893562,1.0
12099454053002574303,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,21.08878475,1.0
14683426764644710932,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,21.11239397,1.0
10176185128613789399,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,19.32547794,1.0
1308396152355035160,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DCT-V87R-SLB2-5CVB6,20.28536435,1.0
1993149638705868299,444916,2018-01-07 18:15:38,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-6DCT-V87R-SLB2-5CVB6,21.0,1.0
5991110621861670283,442420,2017-12-31 18:54:58,Reward Recipient Assignment,S-6DCT-V87R-SLB2-5CVB6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16261628845367244706,441748,2017-12-29 21:32:36,Account Update,S-6DCT-V87R-SLB2-5CVB6,,0.0,1.0
13544388414767960853,441747,2017-12-29 21:22:37,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-6DCT-V87R-SLB2-5CVB6,5.0,1.0
