ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQ9X-2TJS-8W8J-2VQBK,1e-08,0.80115
1092323061881890874,512645,2018-07-16 06:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.09766663,0.0735
15019929014687889474,511358,2018-07-12 16:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.30426636,0.0735
13963282213781521096,510434,2018-07-10 02:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.75854308,0.0735
14881005725710039092,509733,2018-07-08 02:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,21.00193196,0.0735
11741736364672625972,508669,2018-07-05 03:31:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.10588779,0.0735
9062372510600191610,507949,2018-07-03 02:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.48599472,0.0735
1070327674638428120,507310,2018-07-01 07:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.01742597,0.0735
8190034722479170468,506658,2018-06-29 12:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.79659507,0.0735
16172938737742177857,506054,2018-06-27 19:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.54794434,0.0735
9253650878695413429,505315,2018-06-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.51060569,1.0
3708543948888418250,504823,2018-06-24 09:13:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.7347803,1.0
9017987317592852464,504141,2018-06-22 11:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,21.03185966,1.0
10143054623777946884,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,21.3351095,1.0
4238834545246484364,502852,2018-06-18 21:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.49924436,1.0
6963564922722685816,502369,2018-06-17 13:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.22856927,1.0
18378576787683483201,501114,2018-06-14 00:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.24594701,1.0
16924733507364510799,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.1229465,1.0
16243706264724597114,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.22491376,1.0
4959159046971104370,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.40078581,1.0
10480557947295049598,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.06647622,1.0
11052423250567730105,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.13289746,1.0
2165373576464097039,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.38425429,1.0
17379584137875582744,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.40548137,1.0
3968059449796873112,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.42318181,1.0
12075178650174929828,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.02110399,1.0
3217481179875705694,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.45413605,1.0
3177197277612376099,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.24272429,1.0
14125521872228458802,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.33579827,1.0
4373283921994753822,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.04258152,1.0
3012581140433069804,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.06599906,1.0
5094579889124605474,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.45334601,1.0
9098367592300295069,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.36643198,1.0
787053936141657107,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.11459476,1.0
813819192865605747,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.48705736,1.0
13779562163922620828,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.22581279,1.0
4574302001203263677,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.03815333,1.0
16237302606681543332,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.15817238,1.0
959794277358229090,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.08712301,1.0
17458108846033651393,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.09113248,1.0
11296592466064590485,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.62460708,1.0
17293232223828246481,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,16.89535843,1.0
15759538566469391064,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.46211086,1.0
17376148812442150438,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,3.83975938,1.0
15694230639105228042,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,21.15574127,1.0
9273979478748856813,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.29808782,1.0
4357942251528343589,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,7.5458589,1.0
1412779608876990251,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,62.59734557,1.0
10064447548829751558,455739,2018-02-07 00:32:35,Ordinary Payment,S-HQ9X-2TJS-8W8J-2VQBK,S-FFLQ-3QZJ-267R-F3QBX,3.0,1.0
18137067841178791298,455739,2018-02-07 00:32:35,Ordinary Payment,S-HQ9X-2TJS-8W8J-2VQBK,S-APJS-WNNJ-RWRW-CC968,3.0,1.0
17062073588028825050,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,20.99239619,1.0
16702133302841606817,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQ9X-2TJS-8W8J-2VQBK,5.63687069,1.0
7398213025607356998,453586,2018-01-31 23:54:06,Reward Recipient Assignment,S-HQ9X-2TJS-8W8J-2VQBK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13611702267556845086,453238,2018-01-31 00:47:56,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-HQ9X-2TJS-8W8J-2VQBK,3.0,1.0
10525038175102921751,450488,2018-01-23 08:03:49,Reward Recipient Assignment,S-HQ9X-2TJS-8W8J-2VQBK,S-HQ9X-2TJS-8W8J-2VQBK,0.0,1.0
753018167420603502,443121,2018-01-02 17:36:25,Account Update,S-HQ9X-2TJS-8W8J-2VQBK,,0.0,1.0
7001630264476692387,443116,2018-01-02 17:21:13,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HQ9X-2TJS-8W8J-2VQBK,2.0,1.0
