ID,Height,timestamp,Type,From,To,Amount,Fee
17153354245989644445,537664,2018-09-24 06:25:04,Ordinary Payment,S-CJGK-CQVE-GACE-9TQRL,S-T7RD-XN6N-AP7P-8G669,1214.0,0.1
12350932607018131551,537358,2018-09-23 09:59:16,Ordinary Payment,S-CJGK-CQVE-GACE-9TQRL,S-T7RD-XN6N-AP7P-8G669,100.0,0.1
5959467403748345257,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.53189933,1.0
793817284908290671,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.41406409,1.0
11407850856081814010,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.11691596,1.0
5805231455494620596,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.05149218,1.0
863590029653562086,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.23453726,1.0
1950976566234868420,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.51972123,1.0
17495565362639539535,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.15061156,1.0
2404264501165929549,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.09113388,1.0
12830360383215166974,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.15009822,1.0
1908051662626729670,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.63228145,1.0
1135874625369503557,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.82587447,1.0
11235588994102408733,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.45783078,1.0
11584527021935410462,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.16874062,1.0
9834960038141108976,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.41092872,1.0
15864765454607064454,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.26320973,1.0
229745976317572138,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.74572908,1.0
17127651960993717101,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.33397871,1.0
7838527797079676823,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.15581873,1.0
17254769778551490449,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.63551363,1.0
6836869432120109826,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.22004901,1.0
1961587174928139062,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.23135902,1.0
17648612485394188839,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.09714591,1.0
11130608612896929418,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.15290099,1.0
10025857846375367000,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.7786113,1.0
12870693257623814612,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.70702888,1.0
1822974398071683606,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.26863841,1.0
7393313635981430599,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.2500908,1.0
3577573255348507000,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.87147005,1.0
1189910381554270175,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.39273955,1.0
6269481367716485094,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.27502866,1.0
7133764674389260927,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.25462667,1.0
2762840944714157818,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.32691535,1.0
7143844821418484941,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.02732796,1.0
18248629955618023674,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.13277979,1.0
658900158716952279,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.16425265,1.0
3396165886431412897,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.41790956,1.0
5992069208924247646,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.83677914,1.0
13785189555492936269,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.25257112,1.0
13867043868849101529,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.55615505,1.0
17932287845733992677,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.319445,1.0
7348877390854902868,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.15528589,1.0
11321022979917137566,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.19537325,1.0
17094195699638897526,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.11088637,1.0
15776652978731618254,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.13661893,1.0
1546158041369934582,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.14605875,1.0
15074863018801825983,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.41206085,1.0
2517808424145700017,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.14453237,1.0
10009565673888265150,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.40253407,1.0
10437293988663532093,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.4725188,1.0
3761396217534466941,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.32472693,1.0
11381021611183920607,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.11191759,1.0
13747956474681905490,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.41296792,1.0
16356074490755526123,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.20311936,1.0
14157068965353717699,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.09818695,1.0
15308763706274850812,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.1892108,1.0
5536732481092224217,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.10444684,1.0
18204491748103386023,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.40769225,1.0
13393630103578517354,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.31518463,1.0
9937507773276258646,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.35914131,1.0
7169794268382155986,474578,2018-03-31 17:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.41758566,1.0
1909509313512446292,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.23435537,1.0
491474834449665725,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.65488856,1.0
14263036721455302804,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.30526652,1.0
7923743691629158436,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.55119242,1.0
13017779482281521191,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.53485442,1.0
317334418794012454,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.31699755,1.0
3130421355321354236,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.29611641,1.0
673824917799355104,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.16835683,1.0
9679501944526431936,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.22022961,1.0
8192540592423952731,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.1747021,1.0
18413308146090711323,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.51940679,1.0
14718329225487357232,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.60165273,1.0
10123089692695310234,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.72524529,1.0
13977537432673655795,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.18017411,1.0
13890082147414362050,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.42376768,1.0
3932392818884370047,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.12701629,1.0
13612397926068097827,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.30795145,1.0
4106750682246516373,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.34813022,1.0
17694628931549270799,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.01483493,1.0
999025441454663299,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.35840533,1.0
15676861192337292963,463762,2018-03-01 10:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.84314078,1.0
8487409519012820039,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.51514603,1.0
16314230701612747147,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.1209573,1.0
16372254363830337706,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.06975454,1.0
8184069009895748619,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.46985,1.0
1152499335593667699,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.5626044,1.0
1817037593829054344,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,4.28993706,1.0
7519949762796664677,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.22983504,1.0
3788221506103185863,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.2377622,1.0
1636916370864990446,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.14171807,1.0
8747374545182087455,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.45393375,1.0
4844564689042505820,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.5476023,1.0
16213400363959446445,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.71442415,1.0
6953643417533300172,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.52876906,1.0
3998831119330588895,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.19420228,1.0
12635944904189089140,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.66233944,1.0
10527244511873905491,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.85230203,1.0
15442492215712016584,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.49931385,1.0
10594917836992036228,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.40899419,1.0
3908867981703996369,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.31191199,1.0
12037861752850239481,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.99782043,1.0
15588766514169225893,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.70865475,1.0
11534034571921667132,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.20791514,1.0
6922210011044504693,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.77164148,1.0
10098909552040749983,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.26000426,1.0
3857479969759482012,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.90086434,1.0
4374745771898852379,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.00400065,1.0
9342637428553243437,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.02996555,1.0
18216532664731409756,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.47371284,1.0
6280641688544839222,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.04476267,1.0
6083300825872282516,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.8569827,1.0
4207058269789244011,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.80357191,1.0
17454603868554526175,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.60214134,1.0
12601061464965306113,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.58060413,1.0
6812271317194209247,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.33260811,1.0
303443656831823491,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.31266501,1.0
4869849259984724489,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.74004777,1.0
16695328697442269857,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.08858107,1.0
4575110031395304239,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.79673801,1.0
2419618742411341572,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.33420378,1.0
5933618984226022456,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.22651827,1.0
7226834258063998420,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.47535577,1.0
1450642524380784016,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.90118259,1.0
8441505500957025087,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,5.58760228,1.0
11629963560812287628,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.53226845,1.0
1333642860669942762,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.81456971,1.0
13769598466414470648,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.44686457,1.0
3555403155311718673,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.7915556,1.0
15854624564619677416,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.27607774,1.0
1307033654278982676,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.58361835,1.0
778898156471680628,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.03379874,1.0
5363283494058748317,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.53872117,1.0
3739856123295327397,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.46239145,1.0
6195146385223149071,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.69695265,1.0
15732237642371645162,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.75302211,1.0
16271000424537304330,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.68076262,1.0
1221766506863270201,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.28837224,1.0
12936562632876894500,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.62808847,1.0
8834481782142885668,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,11.34446355,1.0
10648998977609534504,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.30874145,1.0
2968142576304091042,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.90737806,1.0
5134126252525666114,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.66847045,1.0
8770436912627620714,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.31782652,1.0
16178631529010141000,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,6.36157189,1.0
58831922323357560,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,6.08427872,1.0
16010813303693191333,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.19240458,1.0
8886123479801081403,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,7.64356003,1.0
10249977803569724060,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,3.28082041,1.0
4675964412181625560,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,4.47583716,1.0
12702989973696677820,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.38912667,1.0
14988394203110974719,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.86953412,1.0
5948691208753883844,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.21299278,1.0
16999416858040356892,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,12.66035741,1.0
6389816543588160078,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,0.42765516,1.0
2212940931552809700,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,1.89359406,1.0
10812535251605841447,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.16689748,1.0
13534962388320045619,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.08113976,1.0
9653773116427430033,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJGK-CQVE-GACE-9TQRL,2.63120331,1.0
