ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LTGV-MCC3-RJLD-8E42J,1e-08,0.78645
2852587207789994679,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,21.05,1.0
2052075125980639774,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.98,1.0
6003462447316946432,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,23.0,1.0
7501267499078862300,500311,2018-06-11 18:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.22999999,1.0
10696889852809061136,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.01999999,1.0
5454921552464419834,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.25999999,1.0
2823501849827149366,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.28,1.0
17302134785095156409,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.09999999,1.0
3316153704851625197,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,24.20999999,1.0
2153108609796207607,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.07999999,1.0
6370512601758792648,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.13,1.0
12012978172692830441,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.91,1.0
12412247455726597802,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.91999999,1.0
5437436712063604501,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,20.09999999,1.0
647670779253775246,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,21.06,1.0
1288351494065598211,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LTGV-MCC3-RJLD-8E42J,21.06999999,1.0
2763929065252472465,456578,2018-02-09 09:03:53,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-LTGV-MCC3-RJLD-8E42J,1.0,1.0
13467744771016781548,456420,2018-02-08 22:22:41,Reward Recipient Assignment,S-LTGV-MCC3-RJLD-8E42J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7499620724965788424,455336,2018-02-05 21:40:25,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-LTGV-MCC3-RJLD-8E42J,1.0,1.0
2689020924563978638,455328,2018-02-05 21:15:37,Account Update,S-LTGV-MCC3-RJLD-8E42J,,0.0,1.0
17103029338605151046,455304,2018-02-05 19:43:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LTGV-MCC3-RJLD-8E42J,1.0,1.0
