ID,Height,timestamp,Type,From,To,Amount,Fee
15179164060583525720,593284,2019-02-26 23:30:15,Ordinary Payment,S-2EEA-6SXR-B26T-7QX34,S-P8LV-65AD-DBN2-EAFER,11098.293,0.0735
8552202933316663984,562189,2018-12-01 22:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2EEA-6SXR-B26T-7QX34,4182.23950899,1.0
17446613602828866583,495310,2018-05-28 17:55:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2EEA-6SXR-B26T-7QX34,1631.35294119,1.0
17571040283922963620,472200,2018-03-25 01:24:05,Ordinary Payment,S-2EEA-6SXR-B26T-7QX34,S-5UB5-LE94-CLD9-BV2HE,1.0,1.0
5087424225602285843,471996,2018-03-24 11:48:58,Ordinary Payment,S-2EEA-6SXR-B26T-7QX34,S-TV27-JDT6-CD82-9W23P,3.0,1.0
4899125511700583977,471982,2018-03-24 10:52:34,Ordinary Payment,S-2EEA-6SXR-B26T-7QX34,S-D6M8-72CK-K55H-9C6VR,4.0,1.0
5106829885744952303,471847,2018-03-24 01:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2EEA-6SXR-B26T-7QX34,664.3536812,1.0
5960224932324714886,470569,2018-03-20 12:04:55,Reward Recipient Assignment,S-2EEA-6SXR-B26T-7QX34,S-2EEA-6SXR-B26T-7QX34,0.0,1.0
8134889497746222383,470422,2018-03-20 02:05:44,Ordinary Payment,S-D6M8-72CK-K55H-9C6VR,S-2EEA-6SXR-B26T-7QX34,3.0,1.0
15939772327512005836,469650,2018-03-17 21:53:11,Account Update,S-2EEA-6SXR-B26T-7QX34,,0.0,1.0
17146178099610698102,469633,2018-03-17 20:50:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2EEA-6SXR-B26T-7QX34,1.0,1.0
