ID,Height,timestamp,Type,From,To,Amount,Fee
14759462757991188462,351331,2017-04-20 14:47:55,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12746754350194671855,351328,2017-04-20 14:21:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
12726325680390979372,350774,2017-04-19 01:32:15,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16729646505957016615,350772,2017-04-19 01:15:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
10919552961007393116,350259,2017-04-17 14:57:40,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6579077509394555889,350257,2017-04-17 14:46:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
11743466260511840023,350029,2017-04-16 23:22:28,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15872303926591240808,350025,2017-04-16 23:13:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
12873686826906468960,349877,2017-04-16 13:19:05,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17895495582913785853,349876,2017-04-16 13:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
13612992533142916055,349500,2017-04-15 11:56:53,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
871516808926270671,349498,2017-04-15 11:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
15204777586480279971,349399,2017-04-15 05:02:25,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11856223125689468441,349396,2017-04-15 04:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
17381335232916388384,348814,2017-04-13 13:47:38,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3236421437298089167,348810,2017-04-13 13:35:44,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8933598303759701012,348810,2017-04-13 13:35:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
1229584649664529262,348809,2017-04-13 13:21:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
12340321168105820478,348130,2017-04-11 16:19:03,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8064835882999214811,348129,2017-04-11 16:13:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ68-SJLQ-XF8N-FSX9E,3.0,1.0
970082289043737432,346319,2017-04-06 14:11:09,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9165986655460371208,346314,2017-04-06 13:57:23,Ordinary Payment,S-QXGN-4XSV-A3R6-2DEVW,S-EJ68-SJLQ-XF8N-FSX9E,4.0,1.0
17749571824573361337,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJ68-SJLQ-XF8N-FSX9E,2.0,1.0001
12756714719062969754,343879,2017-03-30 18:41:45,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
6162370361101290239,343878,2017-03-30 18:37:01,Ordinary Payment,S-QXGN-4XSV-A3R6-2DEVW,S-EJ68-SJLQ-XF8N-FSX9E,71.0,1.0
3096119300112690335,332220,2017-02-26 04:27:28,Ordinary Payment,S-EJ68-SJLQ-XF8N-FSX9E,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
17499921381501726006,332217,2017-02-26 04:17:18,Ordinary Payment,S-QXGN-4XSV-A3R6-2DEVW,S-EJ68-SJLQ-XF8N-FSX9E,93.0,1.0
