ID,Height,timestamp,Type,From,To,Amount,Fee
7252198489394351645,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PL5N-4N3B-9XTF-BTACL,0.0,1.0
14416489318169807129,74691,2015-03-08 09:30:12,Ordinary Payment,S-PL5N-4N3B-9XTF-BTACL,S-PC4J-ETQQ-VYHC-BPYHP,7003.92534387,1.0
18187961996495137734,73582,2015-03-05 07:24:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PL5N-4N3B-9XTF-BTACL,1114.78690909,1.0
15500410757586237064,71082,2015-02-26 07:38:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PL5N-4N3B-9XTF-BTACL,1014.80765217,1.0
113947128092353229,69135,2015-02-20 20:55:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PL5N-4N3B-9XTF-BTACL,1543.20417391,1.0
2800388596956871621,66810,2015-02-14 09:15:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PL5N-4N3B-9XTF-BTACL,1121.71408696,1.0
10177238199092747403,65379,2015-02-10 08:39:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PL5N-4N3B-9XTF-BTACL,935.68695652,1.0
8565079285550918158,63929,2015-02-06 07:23:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PL5N-4N3B-9XTF-BTACL,1274.72556522,1.0
10195654388274492591,56514,2015-01-16 13:57:32,Account Update,S-PL5N-4N3B-9XTF-BTACL,,0.0,1.0
9838936926972677770,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-PL5N-4N3B-9XTF-BTACL,1.0,1.0
