ID,Height,timestamp,Type,From,To,Amount,Fee
14675741771749000630,779861,2020-08-01 15:16:43,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-4Y3L-HTP3-9HX5-2QU9P,10.4561,0.02205
17994412452593264229,741471,2020-04-16 12:39:31,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-6URB-DC2M-2YND-575ZH,9.0,0.0294
12612953974594188973,738579,2020-04-08 10:45:07,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-BNZ5-KLV4-84E6-A4YFW,4.0,0.0588
4272734317886386036,738341,2020-04-07 18:33:19,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-ZUSS-69YQ-SQHR-5XAWF,4.0,0.0294
5437684767424623488,738126,2020-04-07 04:17:49,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-6URB-DC2M-2YND-575ZH,5.0,0.0588
6036239983110383939,737949,2020-04-06 16:24:18,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-6URB-DC2M-2YND-575ZH,2.0,0.0441
5393104783541699475,737166,2020-04-04 11:31:32,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-Q2KP-SAVA-RE9Q-DG5YF,3.0,0.0588
6420095678446285152,736731,2020-04-03 06:39:24,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-BJDJ-MXEB-KQGU-8M94A,10.0,0.03675
16449249965626979435,735711,2020-03-31 09:51:28,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-6URB-DC2M-2YND-575ZH,4.0,0.02205
8868551292791509006,731883,2020-03-20 17:01:52,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-6URB-DC2M-2YND-575ZH,8.0,0.05145
15548915102518730453,728010,2020-03-09 21:01:12,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-6KT9-ZTCV-WS85-3DBBB,7.0,0.0588
5752987675568544381,727833,2020-03-09 09:03:03,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-6URB-DC2M-2YND-575ZH,8.0,0.0588
8825639984865789930,726653,2020-03-06 01:42:58,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-KDHD-63SP-H6AK-FBAY6,4.0,0.02205
17615297451371903274,726253,2020-03-04 23:01:43,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-6URB-DC2M-2YND-575ZH,1.0,0.0588
15173647032302040135,724747,2020-02-29 17:38:47,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-6URB-DC2M-2YND-575ZH,4.0,0.0294
11090789170142082326,722050,2020-02-22 04:54:42,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-U6LY-2SPB-QCJS-7SW7V,5.0,0.0294
11717578683367870929,721069,2020-02-19 10:53:49,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-Y6ER-QJ4C-RBK9-7XKHD,2.0,0.05145
1874628870930943345,720164,2020-02-16 21:58:00,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-6URB-DC2M-2YND-575ZH,3.0,0.0588
3990732453347524742,720138,2020-02-16 20:30:04,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-SE5B-6QHC-53WS-6FVHR,15.0,0.03675
10910558672682102676,718956,2020-02-13 13:21:31,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-6URB-DC2M-2YND-575ZH,19.0,0.0441
12107608931483505543,716398,2020-02-06 08:36:53,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.05145
4732783800978171887,715840,2020-02-04 19:56:47,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-6URB-DC2M-2YND-575ZH,1.0,0.0294
4839066444091535847,714134,2020-01-31 01:06:11,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.0294
9205944060819989218,712420,2020-01-26 06:38:23,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-QXF8-A3V4-FYEU-DC8HP,5.0,0.0147
10544727262096953433,711844,2020-01-24 15:11:38,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-7G5P-36BE-RRGG-369VP,18.0,0.0441
17629141200301116629,711842,2020-01-24 15:02:59,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-6URB-DC2M-2YND-575ZH,16.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6URB-DC2M-2YND-575ZH,10.0,0.0441
