ID,Height,timestamp,Type,From,To,Amount,Fee
17674649941350668816,347913,2017-04-11 01:21:27,Ordinary Payment,S-9NGC-7CBY-GGYM-GB9MT,S-YWT3-9K7J-BLC3-7F4RR,1522.0,1.0
16030282950985583940,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NGC-7CBY-GGYM-GB9MT,2.0,1.0001
1186360206214397040,338616,2017-03-16 01:13:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NGC-7CBY-GGYM-GB9MT,1513.0,1.0
8948282537949432648,338199,2017-03-14 21:46:15,Ordinary Payment,S-9NGC-7CBY-GGYM-GB9MT,S-Z4JR-MEW2-DX69-6UY6G,4000.0,1.0
15017277679871384439,338197,2017-03-14 21:31:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NGC-7CBY-GGYM-GB9MT,1000.0,1.0
263330040315866999,338169,2017-03-14 19:13:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NGC-7CBY-GGYM-GB9MT,1000.0,1.0
14684046237978506779,338165,2017-03-14 19:01:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NGC-7CBY-GGYM-GB9MT,2000.0,1.0
8217903968290561131,338156,2017-03-14 18:30:53,Ordinary Payment,S-9NGC-7CBY-GGYM-GB9MT,S-A6CM-EAJA-2PJ7-5TVXE,5000.0,1.0
8081615535473944744,338155,2017-03-14 18:27:34,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-9NGC-7CBY-GGYM-GB9MT,5000.0,1.0
10403820474526421893,337360,2017-03-12 13:12:09,Ordinary Payment,S-9NGC-7CBY-GGYM-GB9MT,S-A6CM-EAJA-2PJ7-5TVXE,10000.0,1.0
1359600847379014787,337359,2017-03-12 13:08:22,Ordinary Payment,S-Z4JR-MEW2-DX69-6UY6G,S-9NGC-7CBY-GGYM-GB9MT,10000.0,1.0
9394921468951759314,336400,2017-03-09 20:59:20,Account Update,S-9NGC-7CBY-GGYM-GB9MT,,0.0,1.0
11551680647992584081,336400,2017-03-09 20:59:20,Ordinary Payment,S-YWT3-9K7J-BLC3-7F4RR,S-9NGC-7CBY-GGYM-GB9MT,10.0,1.0
5390828373373282273,336356,2017-03-09 18:04:10,Account Update,S-9NGC-7CBY-GGYM-GB9MT,,0.0,1.0
16173846433140708406,336351,2017-03-09 17:35:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9NGC-7CBY-GGYM-GB9MT,3.0,1.0
