ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9432-W7H6-7FZS-3C74W,1e-08,0.7644
6694738309332040992,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.37414456,1.0
5371450770389568468,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.80030418,1.0
4986806516889915845,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.16635281,1.0
14010715478031510863,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,52.85784991,1.0
10841917952630413220,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,51.89975002,1.0
11196984528061134756,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,51.53401038,1.0
2170685894963323300,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.76428446,1.0
7965678224910496132,487624,2018-05-07 05:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.48044012,1.0
2214073476193291804,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.60716048,1.0
12552735849908917906,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.76417909,1.0
8458631054336434503,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.18455707,1.0
7936169239642038288,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.18070396,1.0
4466177463379236678,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,51.42102035,1.0
4738603987089977757,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,54.65263601,1.0
15610835344952972270,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,53.44452364,1.0
14219194990589900438,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.11945187,1.0
5989903433437238431,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.36009988,1.0
9551466518060852008,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.15503544,1.0
1187200783989633839,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,51.50106945,1.0
7777170879214221842,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.42708171,1.0
15664089100561959228,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.93568876,1.0
4877744450335867613,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.26528435,1.0
8144857816513743100,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,51.42390758,1.0
13627548484977417892,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,51.3671446,1.0
6438845113290306867,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9432-W7H6-7FZS-3C74W,50.30309668,1.0
3926451317674093230,453396,2018-01-31 11:24:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9432-W7H6-7FZS-3C74W,1.0,1.0
5699102822902284164,453138,2018-01-30 18:28:03,Reward Recipient Assignment,S-9432-W7H6-7FZS-3C74W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2441702047827373236,453124,2018-01-30 17:15:00,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-9432-W7H6-7FZS-3C74W,2.0,1.0
12713744172447790943,449876,2018-01-21 15:32:50,Account Update,S-9432-W7H6-7FZS-3C74W,,0.0,1.0
12819179479825038365,449861,2018-01-21 14:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9432-W7H6-7FZS-3C74W,1.0,1.0
