ID,Height,timestamp,Type,From,To,Amount,Fee
12356653118693791410,779895,2020-08-01 17:34:53,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-4Y3L-HTP3-9HX5-2QU9P,11.37525,0.00735
17907152486919847410,741917,2020-04-17 18:29:43,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-CST9-7P68-V3CP-275S2,3.0,0.0147
9218276573042405390,741396,2020-04-16 07:49:03,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-JC65-FEPS-2LB2-CZK9B,11.0,0.05145
6358754715780568569,741377,2020-04-16 06:12:50,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-JC65-FEPS-2LB2-CZK9B,2.0,0.03675
2890660926519823975,738083,2020-04-07 01:00:07,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-7TJR-EA45-LVBD-BBXFB,3.0,0.03675
832844487536939116,738032,2020-04-06 21:33:51,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-63UH-NHPF-HR3M-2GG2E,7.0,0.00735
3113791856948910177,736953,2020-04-03 21:31:55,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JC65-FEPS-2LB2-CZK9B,5.0,0.0294
10205469557476878078,736926,2020-04-03 19:33:18,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-YE5G-X2P4-34Y8-BDKCH,1.0,0.0441
5317897107427861693,736655,2020-04-03 01:27:43,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-8QY3-PSZS-TZ9C-E325K,2.0,0.05145
9803644497319601645,736606,2020-04-02 21:58:01,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-JC65-FEPS-2LB2-CZK9B,3.0,0.05145
2781644703240603469,735984,2020-04-01 04:28:55,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-JC65-FEPS-2LB2-CZK9B,1.0,0.0147
16608783442874259471,735045,2020-03-29 13:21:51,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-JC65-FEPS-2LB2-CZK9B,2.0,0.0588
6097400961948811487,734607,2020-03-28 08:15:17,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-CD4U-VTS5-55JZ-6WWNX,3.0,0.0294
2354901573145884693,734497,2020-03-28 00:26:01,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.05145
9506204136994947020,734487,2020-03-27 23:32:05,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-R4XW-Y62F-MHMC-H3RMU,12.0,0.0294
14063974693364673002,734009,2020-03-26 15:51:47,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-JC65-FEPS-2LB2-CZK9B,2.0,0.0441
17250645688914724550,733845,2020-03-26 04:37:09,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-HBAX-VBCP-QPM4-4FRGY,13.0,0.0588
17512497174251300698,732807,2020-03-23 06:57:19,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-JC65-FEPS-2LB2-CZK9B,29.0,0.05145
2315959368032378418,731802,2020-03-20 11:36:33,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.0441
5635561526519784810,731148,2020-03-18 16:02:33,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-X92U-H3FW-W56S-4GMEJ,1.0,0.05145
7360492241986797981,729851,2020-03-15 00:51:37,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-QZJK-A6QP-58BJ-42UPL,11.0,0.0441
12728596566343701416,728861,2020-03-12 06:30:23,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-TBER-53U5-WXCE-8QEDG,23.0,0.00735
8092577835452602256,728656,2020-03-11 16:31:21,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-JC65-FEPS-2LB2-CZK9B,12.0,0.05145
9940884408089649027,728558,2020-03-11 10:03:08,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-JC65-FEPS-2LB2-CZK9B,11.0,0.03675
11559572084004679883,727726,2020-03-09 02:03:03,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-JC65-FEPS-2LB2-CZK9B,12.0,0.0441
15740331808150158954,726744,2020-03-06 08:19:50,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-AJNB-983G-UAFU-GF4GS,16.0,0.0588
11082074199285364165,725756,2020-03-03 13:26:57,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-JC65-FEPS-2LB2-CZK9B,1.0,0.00735
10028972202310628897,723944,2020-02-27 12:00:12,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-JC65-FEPS-2LB2-CZK9B,4.0,0.0588
11836514027920847129,721764,2020-02-21 09:43:51,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-JC65-FEPS-2LB2-CZK9B,7.0,0.0588
593142871973352389,718712,2020-02-12 20:39:57,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-JC65-FEPS-2LB2-CZK9B,4.0,0.0441
13200901488038728180,718623,2020-02-12 14:47:09,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-JC65-FEPS-2LB2-CZK9B,1.0,0.0147
6889924129299978874,718224,2020-02-11 11:50:42,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-L424-NUSR-MBGP-2RS4M,13.0,0.03675
906553131472417460,716159,2020-02-05 16:55:04,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-JC65-FEPS-2LB2-CZK9B,1.0,0.03675
7902795713501259648,715029,2020-02-02 13:13:34,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-JDV4-9389-4JM2-5U6LC,19.0,0.0294
4238387137131470112,714819,2020-02-01 22:56:58,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-JC65-FEPS-2LB2-CZK9B,4.0,0.0588
5899052240397046750,714532,2020-02-01 03:46:07,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-JC65-FEPS-2LB2-CZK9B,3.0,0.03675
9740214359432342032,714174,2020-01-31 03:54:38,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-JC65-FEPS-2LB2-CZK9B,8.0,0.0294
1995210126126301884,713530,2020-01-29 08:41:33,Ordinary Payment,S-45DA-Z472-SDSN-3M7DC,S-JC65-FEPS-2LB2-CZK9B,2.0,0.05145
6524640845689616070,713003,2020-01-27 21:05:03,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-JC65-FEPS-2LB2-CZK9B,9.0,0.02205
12474005188714573189,711799,2020-01-24 12:29:47,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-6QJE-M4UQ-4JBW-6U2KK,3.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JC65-FEPS-2LB2-CZK9B,10.0,0.0588
