ID,Height,timestamp,Type,From,To,Amount,Fee
5111969816686486845,403846,2017-09-14 21:09:28,Ordinary Payment,S-X8LX-XKSE-KB8L-3QG25,S-HK9D-P74Q-XDEJ-D6PGM,3029.0,1.0
15002665176047535223,397003,2017-08-26 17:47:57,Ordinary Payment,S-X8LX-XKSE-KB8L-3QG25,S-HK9D-P74Q-XDEJ-D6PGM,3163.10826449,1.0
12523972530322207817,393309,2017-08-16 10:12:17,Ordinary Payment,S-X8LX-XKSE-KB8L-3QG25,S-HK9D-P74Q-XDEJ-D6PGM,3864.0,1.0
4234001374008516939,393168,2017-08-16 00:45:37,Ordinary Payment,S-X8LX-XKSE-KB8L-3QG25,S-HK9D-P74Q-XDEJ-D6PGM,1577.0,1.0
3475947394870549074,393167,2017-08-16 00:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8LX-XKSE-KB8L-3QG25,3865.93813188,1.0
11055585428229338747,390998,2017-08-09 22:34:35,Ordinary Payment,S-X8LX-XKSE-KB8L-3QG25,S-9FU6-NQEP-RV4L-FELVY,5462.0,1.0
13054084464359824569,383966,2017-07-21 00:09:01,Reward Recipient Assignment,S-X8LX-XKSE-KB8L-3QG25,S-X8LX-XKSE-KB8L-3QG25,0.0,1.0
5805783756069603516,383960,2017-07-20 23:58:24,Reward Recipient Assignment,S-X8LX-XKSE-KB8L-3QG25,S-E925-FACX-C2X8-49772,0.0,1.0
16266274066158283340,381307,2017-07-13 09:52:11,Reward Recipient Assignment,S-X8LX-XKSE-KB8L-3QG25,S-X8LX-XKSE-KB8L-3QG25,0.0,1.0
3044535724991991854,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,22.12449709,1.0
11822631063591345354,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,36.18463052,1.0
11357760927697449274,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,25.50267371,1.0
18070399074487770879,380089,2017-07-10 00:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,51.91434571,1.0
9289138393940471826,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,76.02620313,1.0
3822541369366147411,379626,2017-07-08 17:08:45,Ordinary Payment,S-WZM5-JPCR-AU33-4RZYQ,S-X8LX-XKSE-KB8L-3QG25,777.31384392,1.0
15700737412138747697,379367,2017-07-08 00:12:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,99.29934515,1.0
8492920921203262944,379008,2017-07-06 23:41:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,20.63725756,1.0
6774644637127569471,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,16.36062498,1.0
13123266500522991800,378288,2017-07-04 23:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,38.81267052,1.0
6783925290824252833,377854,2017-07-03 18:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,32.67698199,1.0
11592196829243329204,377488,2017-07-02 17:53:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,1009.40252965,1.0
6099699902529512008,377478,2017-07-02 17:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X8LX-XKSE-KB8L-3QG25,7.91452868,1.0
14873333627349155033,377070,2017-07-01 14:22:40,Reward Recipient Assignment,S-X8LX-XKSE-KB8L-3QG25,S-E925-FACX-C2X8-49772,0.0,1.0
9377032452981304492,376511,2017-06-30 00:28:23,Account Update,S-X8LX-XKSE-KB8L-3QG25,,0.0,1.0
14884820966268488650,376501,2017-06-30 00:02:43,Ordinary Payment,S-WZM5-JPCR-AU33-4RZYQ,S-X8LX-XKSE-KB8L-3QG25,10.0,1.0
