ID,Height,timestamp,Type,From,To,Amount,Fee
13549156567279536941,1029082,2022-06-25 11:33:14,Ordinary Payment,S-D35E-P3JQ-RE22-7E87Q,S-9H9Q-EEAB-WSL6-BQYVN,9097.0,0.01
8481729900270130492,1029081,2022-06-25 11:29:57,Remove Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02
11952084082617516707,1015568,2022-05-18 22:01:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,98.76316398,0.0588
10128956657255921462,1014529,2022-05-16 00:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,98.0170575,0.0147
4292002814175283147,1007703,2022-04-27 01:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,98.00985377,0.0147
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D35E-P3JQ-RE22-7E87Q,2.19e-06,0.0735
1305158434293104589,1002210,2022-04-11 18:37:36,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.00735
3170154178457438364,1002208,2022-04-11 18:30:01,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,300.0,0.0147
9959354425284770162,1001500,2022-04-09 19:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,98.00265003,0.0147
14327432607578304915,1000607,2022-04-07 07:49:29,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.00735
13962124600326567674,1000600,2022-04-07 07:20:11,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,516.0,0.0147
6526918667049429203,996319,2022-03-26 09:46:07,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.00735
9949339240363506288,996267,2022-03-26 06:26:14,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,400.0,0.0147
12133671789114749527,995243,2022-03-23 09:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,98.02181124,0.0588
1063576624926367479,987852,2022-03-02 20:52:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,98.01230377,0.0147
5042890452794239199,980716,2022-02-11 01:02:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,98.00265003,0.0147
1904204341829044007,978649,2022-02-05 06:55:52,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.00735
16548741183515702186,978328,2022-02-04 09:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,98.72034674,0.0147
8378165661541045134,977965,2022-02-03 09:24:00,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.00735
10829511018817448981,977964,2022-02-03 09:19:10,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,540.0,0.0147
15625850540105473537,970166,2022-01-12 17:16:57,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
3254376693158043802,969985,2022-01-12 05:14:17,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,200.0,0.0147
14485918102578048109,967726,2022-01-05 22:28:48,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
10980223906849728829,967724,2022-01-05 22:20:18,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,373.0,0.02205
14119728440105689442,965341,2021-12-30 07:22:01,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
6505633586680070438,965340,2021-12-30 07:17:39,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,315.0,0.0147
14921612464720850032,961449,2021-12-19 11:44:05,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
4563198076247133356,961448,2021-12-19 11:39:49,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,212.0,0.0147
12759438244113880655,960154,2021-12-15 21:23:11,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
6386271483357347050,960153,2021-12-15 21:17:55,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,393.0,0.0147
15821803112538085169,957939,2021-12-09 17:38:42,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
11119790576837411449,957938,2021-12-09 17:33:50,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,250.0,0.0147
6324622736343828661,957787,2021-12-09 07:34:59,Arbitrary Message,S-D35E-P3JQ-RE22-7E87Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2057143137594762472,957786,2021-12-09 07:30:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,10.04966429,0.0588
9188962972196909337,957075,2021-12-07 07:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,10.05163027,0.0588
3747926410257283114,956527,2021-12-05 19:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,10.02989119,0.0147
12129720120144996899,955798,2021-12-03 18:45:13,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
13923553470275344228,955797,2021-12-03 18:41:49,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,352.0,0.02205
12243536255470711471,955724,2021-12-03 13:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,10.05291373,0.0147
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,13.47237658,0.0588
9612659492854000499,954549,2021-11-30 07:28:35,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
3291160775372189158,954546,2021-11-30 07:18:34,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,400.0,0.02205
13747358882793758020,949148,2021-11-15 07:08:39,Arbitrary Message,S-D35E-P3JQ-RE22-7E87Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6035431475811883883,946810,2021-11-08 19:10:32,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
4183358342923985415,946803,2021-11-08 18:44:40,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,115.0,0.0147
3983265950362796033,946627,2021-11-08 07:01:23,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
5398247116739662268,946626,2021-11-08 06:55:51,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,117.0,0.0147
10607203449838820257,945897,2021-11-06 06:21:55,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
4516946625887182408,945896,2021-11-06 06:16:30,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,237.0,0.0147
13207711575518648510,941621,2021-10-25 09:08:05,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
14478092630061303373,941620,2021-10-25 09:03:42,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,240.0,0.02205
15012109477109893752,939587,2021-10-19 17:13:11,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.03675
14634662481330115702,939586,2021-10-19 17:08:39,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,122.0,0.0294
5054403898005311635,939562,2021-10-19 15:35:09,Arbitrary Message,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,0.0,0.05145
2443161122047216031,939204,2021-10-18 16:03:25,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0441
3706630565429876671,939203,2021-10-18 15:58:13,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,123.0,0.0294
6236386427714211100,938714,2021-10-17 07:06:07,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
13314810021182894088,938712,2021-10-17 06:59:41,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,122.0,0.0147
12990076144024071746,938351,2021-10-16 06:58:39,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0294
10675419004157107093,938350,2021-10-16 06:55:43,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,122.0,0.0147
14955607754351072796,938117,2021-10-15 15:25:50,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0147
5085837040311480883,938116,2021-10-15 15:22:10,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,122.0,0.0147
1346693665890392544,937751,2021-10-14 14:54:38,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0294
2858385224740153468,937749,2021-10-14 14:50:06,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,124.0,0.02205
13518177704016343620,936903,2021-10-12 06:14:44,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.03675
10928780349863819029,936900,2021-10-12 06:04:23,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,121.0,0.1029
12353947636990629680,936511,2021-10-11 04:07:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D35E-P3JQ-RE22-7E87Q,0.0,0.05
5100761792314313986,936511,2021-10-11 04:07:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D35E-P3JQ-RE22-7E87Q,1e-08,0.05
10970868536956450549,935961,2021-10-09 15:33:54,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0294
8567295408073318866,935960,2021-10-09 15:29:38,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,121.0,0.0294
3818580508495053954,935955,2021-10-09 15:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,118.75331743,0.02205
13747041437456485728,934894,2021-10-06 16:25:58,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
11712726084234101642,934891,2021-10-06 16:14:37,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,140.0,0.02205
6153137852118141874,934891,2021-10-06 16:14:37,Ordinary Payment,S-4C5E-K3SX-VPCF-87Q8H,S-D35E-P3JQ-RE22-7E87Q,52.0,0.02205
3309434763831650709,934045,2021-10-04 07:43:53,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0294
16454720776446783775,934044,2021-10-04 07:40:47,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,159.0,0.0147
7366512293557561217,933955,2021-10-04 01:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,123.79761763,0.0294
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.66716434,0.02205001
15146778108656545416,932748,2021-09-30 17:10:29,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
3814113188495595168,932747,2021-09-30 17:07:03,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,119.0,0.02205
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.64689081,0.02205001
7078327356929604282,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.66750956,0.02205001
16204632672101754279,931668,2021-09-27 17:00:36,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
17020258959064907452,931667,2021-09-27 16:56:31,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,121.0,0.02205
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.73969835,0.02205001
13512952412765236397,930597,2021-09-24 17:33:36,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
1227466507518667869,930596,2021-09-24 17:29:51,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-D35E-P3JQ-RE22-7E87Q,1116.11257,0.1
6789167132609493147,930595,2021-09-24 17:25:05,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,360.0,0.02205
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.73229163,0.02205001
16149641445600951008,928632,2021-09-19 06:31:09,Ordinary Payment,S-D35E-P3JQ-RE22-7E87Q,S-9H9Q-EEAB-WSL6-BQYVN,3.0,0.02205
15786788429310468864,928614,2021-09-19 05:16:22,Remove Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.66709533,0.02205001
10795891996352976240,927894,2021-09-17 05:20:22,Ordinary Payment,S-D35E-P3JQ-RE22-7E87Q,S-9H9Q-EEAB-WSL6-BQYVN,5.0,0.02205
15473361098405725248,927650,2021-09-16 13:01:01,Remove Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.03675
12866760159493251779,927567,2021-09-16 07:33:43,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.00735
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.76155871,0.02205001
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.65386728,0.02205001
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.65359079,0.02205001
2537974224594944132,925386,2021-09-10 06:00:35,Arbitrary Message,S-D35E-P3JQ-RE22-7E87Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
776364757332851802,925376,2021-09-10 05:15:01,Ordinary Payment,S-D35E-P3JQ-RE22-7E87Q,S-9H9Q-EEAB-WSL6-BQYVN,5245.0,0.0294
13967899617440485744,925373,2021-09-10 05:05:34,Remove Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0294
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.66059483,0.02205001
13519724718026398039,925132,2021-09-09 13:01:59,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0294
5994823966012957369,925131,2021-09-09 12:57:19,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-D35E-P3JQ-RE22-7E87Q,2032.1656,0.1
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.68139448,0.02205001
7318719827479414413,924297,2021-09-07 05:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,10.0356292,0.0147
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.70056072,0.02205001
5873296254041165143,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.20981648,0.02205001
12304196380414706723,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.24373636,0.02205001
113902755412415115,922260,2021-09-01 13:35:11,Arbitrary Message,S-D35E-P3JQ-RE22-7E87Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
18167567220405438751,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.26364775,0.02205001
10939664704883701043,921231,2021-08-29 16:54:21,Reward Recipient Assignment,S-D35E-P3JQ-RE22-7E87Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7682885185753543100,921090,2021-08-29 07:32:11,Arbitrary Message,S-D35E-P3JQ-RE22-7E87Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
473661417676480840,921077,2021-08-29 06:50:12,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
2501323118504210352,921077,2021-08-29 06:50:12,Reward Recipient Assignment,S-D35E-P3JQ-RE22-7E87Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
16079617648975503496,921076,2021-08-29 06:45:56,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,300.0,0.02205
15393935114974222152,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.23235886,0.02205001
6243494671823137578,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.25158835,0.02205001
14712802294402974884,920114,2021-08-26 14:16:59,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0294
8548455859816294997,920104,2021-08-26 13:36:04,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,124.0,0.0294
9973387498537324883,919669,2021-08-25 08:54:32,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.03675
9472603369866778456,919668,2021-08-25 08:50:59,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,381.0,0.0294
2977024528863098147,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.23227261,0.02205001
13887027481360358407,918554,2021-08-22 06:11:42,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.02205
13381661175444706375,918551,2021-08-22 05:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D35E-P3JQ-RE22-7E87Q,128.45059509,0.0147
16280658024122117700,918541,2021-08-22 05:18:59,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,470.0,0.02205
11170630547069461132,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.22864113,0.02205001
14470896345246993997,918009,2021-08-20 18:00:32,Arbitrary Message,S-D35E-P3JQ-RE22-7E87Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
11428268393544506137,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.2437657,0.02205001
10229169083422786103,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.25276982,0.02205001
7848013673645661715,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.34324008,0.02205001
6424266570220509738,915733,2021-08-14 10:05:35,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,1.02165
3090897029699306232,915732,2021-08-14 10:03:33,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,400.0,0.02205
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.418374,0.02205001
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.36095102,0.02205001
12912571481571801791,913358,2021-08-07 19:42:36,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0441
3903726923221259696,913357,2021-08-07 19:39:27,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-D35E-P3JQ-RE22-7E87Q,571.8,0.1
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.65366651,0.02205001
17667967584053665007,912295,2021-08-04 20:50:25,Arbitrary Message,S-D35E-P3JQ-RE22-7E87Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2644635482812682707,912275,2021-08-04 19:36:34,Reward Recipient Assignment,S-D35E-P3JQ-RE22-7E87Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.58814549,0.02205001
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-D35E-P3JQ-RE22-7E87Q,1.69543616,0.02205001
15089057693899753047,908980,2021-07-26 15:35:57,Add Commitment,S-D35E-P3JQ-RE22-7E87Q,,0.0,0.0147
15239967495067555747,908974,2021-07-26 15:11:17,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-D35E-P3JQ-RE22-7E87Q,800.0,0.0294
3046107708659517091,908970,2021-07-26 14:55:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D35E-P3JQ-RE22-7E87Q,0.0147,0.0147
