ID,Height,timestamp,Type,From,To,Amount,Fee
16356101177736105804,715587,2020-02-04 02:54:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KG7B-AQ42-8FQQ-8D4Z4,0.0,0.06615
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KG7B-AQ42-8FQQ-8D4Z4,1e-08,0.9849
10629167397634108332,623520,2019-05-22 13:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KG7B-AQ42-8FQQ-8D4Z4,31953.87981036,1.0
2250472165367262640,621689,2019-05-17 10:07:49,Ordinary Payment,S-KG7B-AQ42-8FQQ-8D4Z4,S-DDCR-YZYU-UHMR-4CQR9,2833.7,0.1
17336205983335333293,617004,2019-05-04 07:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.31438129,0.1
863678351946867310,613868,2019-04-25 13:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.0637408,0.1
7008560665315318898,595996,2019-03-06 13:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.20871304,0.1
12462103203817658874,593278,2019-02-26 22:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.30768616,0.1
10501535621269524992,590540,2019-02-19 06:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.35023859,0.1
3760240957046871437,588137,2019-02-12 13:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.09554037,0.1
13069602195254849356,585247,2019-02-04 11:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.23162123,0.1
8636958432148815970,580738,2019-01-22 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.1226177,0.1
15206289726918721607,577657,2019-01-14 04:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.25395618,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.57631393,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.91945303,0.1
440229415102144157,568432,2018-12-19 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.16202807,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,101.10582838,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,101.07449183,0.1
9076986317812566956,561917,2018-12-01 04:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.01738649,0.1
10028300606266524221,559742,2018-11-25 02:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.28520763,0.1
14404452934291913769,557380,2018-11-18 11:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.16990186,0.1
14338626306492804069,555002,2018-11-11 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.20561043,0.1
10882966687415695683,552122,2018-11-03 17:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.15338448,0.1
15444731787453023792,549438,2018-10-27 05:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.66943486,0.1
2530452086495248604,543726,2018-10-11 05:48:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.0508293,0.1
16152307558072160002,541482,2018-10-04 23:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.22690073,0.1
14944105590805735046,540964,2018-10-03 12:36:37,Ordinary Payment,S-KG7B-AQ42-8FQQ-8D4Z4,S-DDCR-YZYU-UHMR-4CQR9,626.311,0.0294
6257347179918408757,539127,2018-09-28 08:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.19715825,0.1
4243246430058111164,536843,2018-09-21 23:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.06711017,0.1
11370006470496745642,534470,2018-09-15 08:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.47189573,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.19510376,0.1
4965496078406435362,530066,2018-09-03 00:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.25947857,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.71878976,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.41702251,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.8336676,0.1
1907055834271333629,515465,2018-07-24 03:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.70120082,0.1
2769759214368685037,513512,2018-07-18 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.22630566,0.1
2562967928204702495,510532,2018-07-10 08:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.48837737,0.1
6619447901529683626,507856,2018-07-02 21:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KG7B-AQ42-8FQQ-8D4Z4,100.04612447,0.1
14711546293462600269,497144,2018-06-02 21:24:46,Reward Recipient Assignment,S-KG7B-AQ42-8FQQ-8D4Z4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15377527516968309045,497137,2018-06-02 21:01:39,Account Update,S-KG7B-AQ42-8FQQ-8D4Z4,,0.0,1.0
13919395257648276678,497136,2018-06-02 20:55:44,Ordinary Payment,S-AQHH-MJZD-42AX-DQ6T6,S-KG7B-AQ42-8FQQ-8D4Z4,50.0,1.0
