ID,Height,timestamp,Type,From,To,Amount,Fee
3822494295117557437,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
3524083676212929690,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
9326470736550350272,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
18377386245847599619,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
16245842396997730202,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
12412797719654924359,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
12264388286863963704,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QKR-LQQ3-YSHS-CPD6H,1.0,1.0
12475791323998303417,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
6338668092887774777,17616,2014-09-29 18:31:53,Ordinary Payment,S-9QKR-LQQ3-YSHS-CPD6H,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11476284991680211972,6558,2014-08-29 21:39:18,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-9QKR-LQQ3-YSHS-CPD6H,5.0,1.0
7532275974675560399,6558,2014-08-29 21:39:18,Arbitrary Message,S-RYYD-VSKH-AZJ3-EPZXF,S-9QKR-LQQ3-YSHS-CPD6H,0.0,1.0
