ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G9YX-94YU-RGWF-5Z56E,1e-08,0.71295
12451106282517189157,489029,2018-05-11 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9YX-94YU-RGWF-5Z56E,100.04913583,1.0
17415117996503197620,482336,2018-04-22 10:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9YX-94YU-RGWF-5Z56E,100.0544081,1.0
6203107375160435746,474975,2018-04-01 19:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9YX-94YU-RGWF-5Z56E,100.11145508,1.0
16762725356656298951,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G9YX-94YU-RGWF-5Z56E,0.0,1.0
12995062753368448802,470271,2018-03-19 15:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G9YX-94YU-RGWF-5Z56E,100.0338356,1.0
11376178898526299089,460841,2018-02-21 06:30:30,Reward Recipient Assignment,S-G9YX-94YU-RGWF-5Z56E,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16471330682419021980,460701,2018-02-20 21:27:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-G9YX-94YU-RGWF-5Z56E,1.0,1.0
5504169500385260758,460617,2018-02-20 16:09:55,Account Update,S-G9YX-94YU-RGWF-5Z56E,,0.0,1.0
4512223310657649823,460616,2018-02-20 15:45:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G9YX-94YU-RGWF-5Z56E,1.0,1.0
