ID,Height,timestamp,Type,From,To,Amount,Fee
4165679607259115675,780382,2020-08-03 01:56:25,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-4Y3L-HTP3-9HX5-2QU9P,8.4855,0.00735
10343870668472755323,741740,2020-04-17 06:47:10,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.02205
14033216132451689436,740360,2020-04-13 10:09:49,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-GS5N-X4ML-FLAB-8T3RF,5.0,0.0588
12299311849483383267,738868,2020-04-09 05:47:51,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-LYP7-QLKG-44YX-79NJQ,9.0,0.05145
647791217619472689,738824,2020-04-09 03:16:41,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.03675
422964659135185260,737544,2020-04-05 13:04:54,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0441
14454973394767352542,737241,2020-04-04 16:21:26,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-GS5N-X4ML-FLAB-8T3RF,4.0,0.05145
11348476384128954586,736357,2020-04-02 05:15:20,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-RFRT-H47X-HLVZ-DGYCQ,1.0,0.0588
16609397227640269128,734384,2020-03-27 17:03:40,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0588
11908060942863929568,733978,2020-03-26 13:41:13,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-HTPX-JSRY-X8FU-EJB64,9.0,0.03675
2215090640175735522,733597,2020-03-25 12:15:28,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.05145
12380000667897494120,732057,2020-03-21 04:45:41,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.03675
775046882421008058,730882,2020-03-17 21:50:31,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-GS5N-X4ML-FLAB-8T3RF,4.0,0.03675
16587776188461681903,729548,2020-03-14 04:35:40,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-GS5N-X4ML-FLAB-8T3RF,3.0,0.0147
2582926066738274101,729284,2020-03-13 10:44:50,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-8HNV-QCPD-63DH-FJZFS,13.0,0.05145
15473032116377512319,728987,2020-03-12 14:44:52,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-KCFA-PH38-UKJ7-AQFCW,2.0,0.00735
373431008038487154,727502,2020-03-08 10:44:41,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-GS5N-X4ML-FLAB-8T3RF,11.0,0.03675
14351353221140618723,726419,2020-03-05 10:12:42,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.05145
17862280017607487759,726097,2020-03-04 12:38:55,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.0294
3191988972688117985,725684,2020-03-03 09:03:18,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-XQ73-V7T5-K99Z-2J395,4.0,0.0147
8254399465879177017,724469,2020-02-28 23:14:25,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0588
15783308087265799368,723165,2020-02-25 07:45:10,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0147
2673936379962117899,723155,2020-02-25 07:24:31,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-RUFQ-EXBZ-CK7S-E7DCJ,2.0,0.0441
2189548484623304659,723110,2020-02-25 04:12:37,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-HMX3-QWTB-MPKH-CMUTP,2.0,0.0147
665920853387845430,722197,2020-02-22 14:45:49,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-GS5N-X4ML-FLAB-8T3RF,5.0,0.0441
9568865808775649708,721795,2020-02-21 11:39:28,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.03675
6828755730064126653,721701,2020-02-21 05:19:26,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-8Z8L-MWAK-JTFH-HZH7X,2.0,0.00735
6831039561081279030,721399,2020-02-20 08:58:29,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-GS5N-X4ML-FLAB-8T3RF,4.0,0.00735
2679585236241169860,721257,2020-02-19 23:54:03,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-638W-Q3MW-ZF66-HM7PB,2.0,0.0294
11623808942859459111,720590,2020-02-18 02:47:42,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-GS5N-X4ML-FLAB-8T3RF,2.0,0.0147
10191597166557610829,720176,2020-02-16 23:17:17,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-US67-UK42-LAM6-3WVYR,2.0,0.05145
6179750757387154290,719972,2020-02-16 08:45:59,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0294
15425828630100225702,718176,2020-02-11 08:45:58,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.00735
13967236288585772558,717051,2020-02-08 04:27:12,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-9TEB-BQEH-7H6H-GQP35,5.0,0.0294
5002234260022283475,716389,2020-02-06 08:14:27,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.0147
3119010267894920210,715882,2020-02-04 22:33:00,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-6S4T-K9V8-7RPF-CZ5C5,4.0,0.03675
15213690897825234745,715745,2020-02-04 13:13:05,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-GS5N-X4ML-FLAB-8T3RF,10.0,0.05145
1180589083201229459,714293,2020-01-31 11:57:05,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.03675
3955589827716078934,714247,2020-01-31 08:32:32,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-K7TB-W7WQ-NZU3-E2M9L,9.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GS5N-X4ML-FLAB-8T3RF,10.0,0.0735
