ID,Height,timestamp,Type,From,To,Amount,Fee
2337728838929356340,883464,2021-05-16 17:38:50,Add Commitment,S-TPYT-QXRD-8ZZ8-C89V5,,0.0,0.0147
4412303114262966059,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,9.57,1.0
1825982998314937028,468417,2018-03-14 11:24:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,55.28,1.0
15566781667779346427,465252,2018-03-05 15:09:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,52.22999999,1.0
14345673213227363132,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,50.01,1.0
17028356121871051063,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,50.37,1.0
12336941943311505820,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,55.39,1.0
14963195617931476390,454194,2018-02-02 16:58:34,Ordinary Payment,S-TPYT-QXRD-8ZZ8-C89V5,S-LKKB-GQZ5-ZSS8-9C6E9,472.0,1.0
3569104145847391766,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,82.35999999,1.0
17620191806120290922,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,51.3,1.0
2321573151887650961,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,70.25999999,1.0
12428279114459846171,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,50.34,1.0
16828953048742476372,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPYT-QXRD-8ZZ8-C89V5,63.07,1.0
16021326597718446478,447441,2018-01-14 19:54:38,Ordinary Payment,S-TPYT-QXRD-8ZZ8-C89V5,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
4928144665214780074,447417,2018-01-14 18:35:18,Reward Recipient Assignment,S-TPYT-QXRD-8ZZ8-C89V5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15052819564336548068,447414,2018-01-14 18:18:55,Account Update,S-TPYT-QXRD-8ZZ8-C89V5,,0.0,1.0
3445098772860805460,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-TPYT-QXRD-8ZZ8-C89V5,S-TPYT-QXRD-8ZZ8-C89V5,0.0,1.0
580654861419011489,447384,2018-01-14 15:45:23,Reward Recipient Assignment,S-TPYT-QXRD-8ZZ8-C89V5,S-TPYT-QXRD-8ZZ8-C89V5,0.0,1.0
12800512217286749588,446692,2018-01-12 17:39:17,Ordinary Payment,S-TPYT-QXRD-8ZZ8-C89V5,S-LKKB-GQZ5-ZSS8-9C6E9,2.0,1.0
2329845105016751911,446692,2018-01-12 17:39:17,Account Update,S-TPYT-QXRD-8ZZ8-C89V5,,0.0,1.0
4964248865255901342,446690,2018-01-12 17:26:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TPYT-QXRD-8ZZ8-C89V5,174.0,1.0
