ID,Height,timestamp,Type,From,To,Amount,Fee
16056423658852752960,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJFT-6KFX-9EEZ-BBRRL,0.0,1.0
5118810257525330781,274153,2016-09-16 16:06:35,Ordinary Payment,S-NJFT-6KFX-9EEZ-BBRRL,S-R7BA-X5MG-LQPV-CXC5Q,781.0,1.0
17716925290852571892,248700,2016-07-07 04:10:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,252.33476584,1.0
9041463834959144673,241700,2016-06-17 13:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,255.18788448,1.0
13657436429745157210,235701,2016-05-31 17:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,274.81160723,1.0
6636229947377652682,235177,2016-05-30 06:17:08,Ordinary Payment,S-NJFT-6KFX-9EEZ-BBRRL,S-R7BA-X5MG-LQPV-CXC5Q,4424.0,1.0
10852146843122185540,224300,2016-04-29 19:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,253.48986726,1.0
13939448409173960005,221700,2016-04-22 12:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,474.44845938,1.0
5174504189043822771,217400,2016-04-10 12:42:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,290.1032691,1.0
6230193561524153940,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,287.00105595,1.0
15114681107435460865,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,258.47954303,1.0
4366312544393174410,209000,2016-03-18 01:35:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,265.22727567,1.0
13675718098909579125,206600,2016-03-11 08:23:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,250.00229963,1.0
8042943417374213652,204601,2016-03-05 18:21:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,260.45107294,1.0
9227549927873737199,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,286.89603058,1.0
13691594629958458039,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,259.41799672,1.0
5340215892256014193,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,367.06801613,1.0
12707026317406409988,197400,2016-02-14 15:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,255.32990682,1.0
16997820869906663131,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,253.17563649,1.0
9086031846817631493,194600,2016-02-06 19:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,394.66225457,1.0
15605821543460043688,192401,2016-01-31 15:30:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NJFT-6KFX-9EEZ-BBRRL,251.12668898,1.0
15250983497974860713,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,8.54738552,1.0
13003543355208985464,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-NJFT-6KFX-9EEZ-BBRRL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15101686882592682686,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.43898985,1.0
14432838902615464604,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.38263653,1.0
10907171220422384096,191362,2016-01-28 18:03:16,Ordinary Payment,S-NJFT-6KFX-9EEZ-BBRRL,S-R7BA-X5MG-LQPV-CXC5Q,1255.0,1.0
1607032275951720160,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.21808473,1.0
1765960820263343113,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,13.70564533,1.0
11008566939454092899,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.63414009,1.0
954101813644661612,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,17.64459171,1.0
15564697191396719476,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.95374508,1.0
14090802452001612946,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.51949738,1.0
12359922152223438898,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,8.91489954,1.0
5197079283185938014,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.62542135,1.0
10356181235016912305,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.82373493,1.0
13343978308749315031,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,13.60317922,1.0
4692965499040026123,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,27.35893115,1.0
661071709755645652,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.038652,1.0
5211071903439121551,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.41188372,1.0
7683945254106387769,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,11.28776019,1.0
6850890808340185100,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.50312432,1.0
885455785473744594,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.04178125,1.0
7100406310526579131,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,36.13336399,1.0
17386182792169273452,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,21.19113701,1.0
9385661426897415732,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.48628485,1.0
1433489593633524443,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.77256416,1.0
920977735240702941,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,16.43931885,1.0
9507308894798642557,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.97797611,1.0
4732136815351649718,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.73211919,1.0
1531845383347838410,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,18.63245437,1.0
17922127264418993057,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.19292134,1.0
8674317889727850052,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.26584303,1.0
13390888113921988856,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.35534268,1.0
13285161771093744123,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,9.58964853,1.0
2811263698800608913,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.18285206,1.0
11676494900134806,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.83717134,1.0
18404987697069999371,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.90254584,1.0
12272742215233825183,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,12.19513863,1.0
12105837632188024247,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.58909794,1.0
12833473842306006042,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.21767683,1.0
641417078896816688,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.48852101,1.0
5904524653513206120,182100,2016-01-02 19:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.34001187,1.0
4302795764229122216,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,12.19371296,1.0
8623960651964213261,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.61520473,1.0
9227739683815278126,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.56330943,1.0
17483134255815514839,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,23.07400116,1.0
11470652580168990960,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,12.30402991,1.0
1947598168641533178,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.57046701,1.0
12553230908033034464,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,43.54155345,1.0
15861440820996953556,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.65534127,1.0
11268420474871034364,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.29735331,1.0
7494138506976747410,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,9.22180821,1.0
450784454176239392,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.61085184,1.0
14185579276945270108,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.6174253,1.0
14313530295618988183,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,11.2478482,1.0
3575373098476059806,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,10.57928088,1.0
17813058125264735400,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,9.90908693,1.0
4658214246711331251,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.03455035,1.0
13544353151277523981,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.89225277,1.0
14740852019245482616,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.48490923,1.0
2611999727238309812,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.18039996,1.0
6508847362944111602,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,28.01370483,1.0
1308856131290000076,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,22.58270449,1.0
7193280154589590022,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,13.23152385,1.0
16959904371196650020,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,8.25291019,1.0
15273998585013795836,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.30611183,1.0
12450840921110805285,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.37006325,1.0
6845316086267866057,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,14.72109612,1.0
12824205926769567645,178254,2015-12-23 01:29:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,112.56231618,1.0
12081635144147685251,178203,2015-12-22 21:45:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.15328019,1.0
8871291886129485267,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,17.29389993,1.0
14332053221369082109,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.97095328,1.0
13840708212185275343,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,17.62381159,1.0
15643741578462107619,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.10113197,1.0
14213553608788978599,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.55453388,1.0
16601025523968594443,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.58372866,1.0
5265407584298379631,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.29531771,1.0
5453301984277272620,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.81180132,1.0
17776138224673254651,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.82671864,1.0
5985459117180851774,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.68880035,1.0
13595800308248193971,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,7.38506909,1.0
17818355288959168273,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,8.36734596,1.0
7483001155798239981,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.80676651,1.0
1823699315418621095,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,10.21422413,1.0
15802494011331984078,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.2839313,1.0
10242306210475224848,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.11771239,1.0
12232577141041880986,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,10.16188676,1.0
5024658779309831497,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.99489532,1.0
16967153684022375502,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.45117419,1.0
2507439647835358510,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.21948566,1.0
9087656981702942552,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.42377133,1.0
9096786909474290779,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.14629697,1.0
12464105653394179045,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.50370173,1.0
4658302923584348305,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.06751697,1.0
6471263637562759244,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.39504322,1.0
17954963403098201270,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.58106871,1.0
4263781303966641241,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.19815347,1.0
14451923257224664328,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,13.87000682,1.0
8675868040778841137,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.35940656,1.0
7542001884792802317,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.07834709,1.0
6489309063309123059,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.13240003,1.0
16172037653704635347,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.68817273,1.0
3144651733710771849,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.25636076,1.0
7245787100249003166,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,10.70043336,1.0
14023591159632048800,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,8.79948539,1.0
2533950178555569616,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,9.53270235,1.0
4813958283075896605,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.26192278,1.0
7625284466967548563,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.75868883,1.0
17529464154675121439,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.06942078,1.0
8502273030593318713,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,8.16524351,1.0
2519983586331590721,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.33845176,1.0
8477250620680620755,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,19.67601361,1.0
3752924984590405348,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.32801789,1.0
10890890929512897886,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,17.20969872,1.0
4996162273502327861,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,14.73458256,1.0
18018832437388081826,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,15.69183611,1.0
13507899739727471199,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.272093,1.0
7188749631808601802,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.14053965,1.0
2454796176924470906,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.14587273,1.0
17724246609929169189,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,11.21704417,1.0
17347688782372103546,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,8.17656931,1.0
12138777668635108279,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,11.62779187,1.0
7961146632148477774,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.52979004,1.0
12097926630948322134,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,4.23235342,1.0
5660899290468593509,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.68345242,1.0
18051766977777871578,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,3.70853335,1.0
892805556449435417,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.07629525,1.0
1974261878803284530,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.47918182,1.0
7866785551384515895,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,13.26022484,1.0
2773363482424094366,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.00593559,1.0
13130173949014823394,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,8.15500451,1.0
9725458518780438392,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,5.72111579,1.0
13318775565074426841,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,6.03690621,1.0
14542729052429428590,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,2.7590782,1.0
13463072892634277344,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NJFT-6KFX-9EEZ-BBRRL,24.65572413,1.0
