ID,Height,timestamp,Type,From,To,Amount,Fee
4756185682511214207,779542,2020-07-31 17:50:20,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-4Y3L-HTP3-9HX5-2QU9P,9.0004,0.05145
171974874408789435,742395,2020-04-19 02:43:45,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-5RCK-5Y2S-JRWR-39HQZ,7.0,0.0294
10020285827498327635,742068,2020-04-18 05:07:39,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-ABWR-T4XK-47MH-FECKA,3.0,0.0147
9644738308663973645,741998,2020-04-18 00:05:45,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
6120417396409747318,741411,2020-04-16 08:27:20,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-RGRN-FN77-3DJ3-C25MN,1.0,0.02205
11525413866098271253,740717,2020-04-14 10:20:24,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0147
3190033443815091375,740529,2020-04-13 21:35:10,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-2259-N4AA-99NU-FPYXP,7.0,0.03675
8048498590363388799,739797,2020-04-11 19:41:11,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-G8XF-FQEV-SPUL-A8L8G,4.0,0.0441
10954885143723225738,739163,2020-04-10 01:56:11,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-5RCK-5Y2S-JRWR-39HQZ,5.0,0.05145
16304014833871801210,739000,2020-04-09 15:01:44,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-5RCK-5Y2S-JRWR-39HQZ,3.0,0.02205
10375999986129142955,738232,2020-04-07 11:21:36,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-5RCK-5Y2S-JRWR-39HQZ,6.0,0.03675
2499153490771632472,736434,2020-04-02 10:40:01,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
16971551039246198902,736071,2020-04-01 09:52:21,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-ZY52-XCNC-LHZU-4PXCV,2.0,0.03675
9820541011584660082,735375,2020-03-30 11:21:11,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.00735
1837572680040384619,734897,2020-03-29 03:28:15,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-WZL6-J6TL-YQN6-HPECJ,37.0,0.02205
17106107236605509995,734633,2020-03-28 10:01:53,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-5RCK-5Y2S-JRWR-39HQZ,3.0,0.0441
8117400314271179210,734523,2020-03-28 02:27:16,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-5RCK-5Y2S-JRWR-39HQZ,3.0,0.0147
10546810496159378423,734156,2020-03-27 01:23:39,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-5RCK-5Y2S-JRWR-39HQZ,11.0,0.05145
1531285407210006297,732852,2020-03-23 10:08:55,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-5RCK-5Y2S-JRWR-39HQZ,11.0,0.00735
9550799551129940495,731900,2020-03-20 18:24:27,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
2365891704071950191,731226,2020-03-18 21:21:06,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-5SZT-LPG3-XVQL-FE4TS,5.0,0.03675
4512000751381683645,731126,2020-03-18 14:16:09,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-5RCK-5Y2S-JRWR-39HQZ,13.0,0.0147
156290808238162824,730961,2020-03-18 02:56:08,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.03675
12673397682629055498,730057,2020-03-15 14:26:53,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-LBBK-SMAJ-HC3J-2SDTU,2.0,0.0147
8633306467954140360,729119,2020-03-12 23:40:18,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-ATKG-AP4Q-M3FW-G2KZH,7.0,0.0147
8895717317773250006,728789,2020-03-12 01:04:23,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-5RCK-5Y2S-JRWR-39HQZ,9.0,0.0441
12588036619967934852,727855,2020-03-09 10:49:26,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-FM3Y-VMUM-JHB6-7YWER,2.0,0.0147
4139236959603982962,727445,2020-03-08 07:14:46,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.03675
5208128311984431864,726230,2020-03-04 21:42:13,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-P9SG-U95K-9DY4-B7PPD,1.0,0.0441
12024609474130782746,724183,2020-02-28 04:16:28,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.05145
7292394722956961923,722701,2020-02-24 00:20:34,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-3SZ3-2NFG-E2J3-AF3C4,2.0,0.0588
15749283345088130448,722475,2020-02-23 09:20:33,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.0147
16032021683794479163,720735,2020-02-18 12:20:17,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-FWBA-GR7X-KSMT-9S47D,3.0,0.00735
10207777836710680621,720224,2020-02-17 02:12:38,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-KKYK-GBAD-WN35-HDCMP,3.0,0.0147
5792485367018839483,719931,2020-02-16 06:11:25,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0441
860789069505687209,718777,2020-02-13 01:06:18,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
13990770183389278705,718172,2020-02-11 08:29:11,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.0294
4153885506503026342,717007,2020-02-08 02:13:28,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-CBQX-32GW-SBMY-H7PX6,8.0,0.05145
3921863158442133356,715962,2020-02-05 03:52:40,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-5RCK-5Y2S-JRWR-39HQZ,4.0,0.03675
3870308802990312191,715607,2020-02-04 04:02:36,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-7WLQ-BKFL-VDW3-BUKFQ,3.0,0.0294
17804875645519645343,714643,2020-02-01 10:59:23,Ordinary Payment,S-2PM5-E2WW-AH4Y-3XS9Z,S-5RCK-5Y2S-JRWR-39HQZ,8.0,0.0441
2016804936163788290,714353,2020-01-31 16:03:28,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-52AL-MGHS-DB8S-37V58,3.0,0.0441
12002042215623843488,713771,2020-01-30 00:51:03,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-7CYV-WQYV-8GPX-7KBPY,13.0,0.0588
353444785682432750,713064,2020-01-28 01:02:02,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-5RCK-5Y2S-JRWR-39HQZ,9.0,0.0588
17187228261923942844,712670,2020-01-26 22:51:32,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0441
9031748931298680254,712234,2020-01-25 17:27:37,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-QPK6-YZTD-BW5X-6EKHY,31.0,0.0294
4708607228565441676,711953,2020-01-24 22:39:06,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.0294
13571243887495682747,711844,2020-01-24 15:11:38,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
1425312106894497858,711821,2020-01-24 14:01:10,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.00735
11324404292870124728,711548,2020-01-23 19:22:36,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-5RCK-5Y2S-JRWR-39HQZ,9.0,0.03675
10276321515128207703,711387,2020-01-23 08:47:13,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-CYDE-ZP3G-GXTG-FJZCG,6.0,0.0147
9172011902141161600,711267,2020-01-23 00:41:07,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-EE84-YZBM-K9DF-CFY9C,4.0,0.00735
10916719271793719257,711212,2020-01-22 21:09:06,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-SYA9-9ZGL-8898-G2CBG,17.0,0.0147
10281163009489000010,710910,2020-01-22 00:25:34,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-5RCK-5Y2S-JRWR-39HQZ,36.0,0.00735
14408740567604310396,710619,2020-01-21 05:13:58,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-ETCW-YBG5-RZJD-GFZEB,9.0,0.02205
6404851020877358705,709558,2020-01-18 05:39:11,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-5RCK-5Y2S-JRWR-39HQZ,6.0,0.00735
1765833649604393262,709542,2020-01-18 04:39:17,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
12387672417755201978,709099,2020-01-16 23:27:00,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-5RCK-5Y2S-JRWR-39HQZ,7.0,0.0147
18249868397024098917,708905,2020-01-16 10:26:55,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-5RCK-5Y2S-JRWR-39HQZ,8.0,0.0147
1505743001348590734,708780,2020-01-16 02:21:30,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-5RCK-5Y2S-JRWR-39HQZ,4.0,0.0294
5342118219661090892,708734,2020-01-15 22:47:06,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-L8US-R2YM-AS7L-7VBDN,3.0,0.02205
15975925294203759916,708484,2020-01-15 06:04:39,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.02205
14041734302219130431,708376,2020-01-14 23:02:52,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
16614271452884895282,708235,2020-01-14 13:25:22,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-YLMV-9PSA-MVPR-F48WA,13.0,0.02205
1452700077451931634,708095,2020-01-14 03:57:23,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-5RCK-5Y2S-JRWR-39HQZ,13.0,0.0147
3646434351290878449,706943,2020-01-10 22:28:01,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.0147
12617250521340100776,706891,2020-01-10 19:03:20,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0147
7993428274172026449,706861,2020-01-10 17:09:29,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.00735
4868461278987010437,706849,2020-01-10 16:23:28,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.02205
7807740917807367403,706504,2020-01-09 16:51:05,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-W72F-JD27-FAA6-GSGYQ,1.0,0.0294
7879931847075537697,706315,2020-01-09 04:14:05,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.02205
8153022350677823505,706218,2020-01-08 22:15:35,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-CEY9-KS8U-T5TZ-DNY2H,3.0,0.0294
8921045901081856106,706049,2020-01-08 10:40:13,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
16177982007288302062,705964,2020-01-08 04:59:18,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-DBNJ-99MC-7UNF-73FC9,27.0,0.0294
16579866323838694242,705767,2020-01-07 15:31:32,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-UMME-UKYP-APTY-8XEUM,2.0,0.0294
17717126750569140471,705657,2020-01-07 08:09:48,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-5RCK-5Y2S-JRWR-39HQZ,6.0,0.02205
7742376284903754577,705247,2020-01-06 04:53:14,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0147
15032891410159995357,705018,2020-01-05 13:25:18,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.02205
15564134928187818192,704769,2020-01-04 20:37:35,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-5RCK-5Y2S-JRWR-39HQZ,6.0,0.0294
2857552180971334685,704759,2020-01-04 20:04:58,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-5RCK-5Y2S-JRWR-39HQZ,17.0,0.0147
1035562272987554403,704623,2020-01-04 10:44:50,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.00735
4965568587317005542,704432,2020-01-03 21:56:07,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-5ZEZ-58Q5-KFXQ-BS29Z,15.0,0.0294
8294550534394492456,704425,2020-01-03 21:19:21,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-5RCK-5Y2S-JRWR-39HQZ,8.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5RCK-5Y2S-JRWR-39HQZ,10.0,0.02205
