ID,Height,timestamp,Type,From,To,Amount,Fee
2397575487331410062,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAN9-G7UZ-TZZF-6LXNA,1e-07,1.0
5755083798973106780,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAN9-G7UZ-TZZF-6LXNA,1e-07,1.0
2908935960767378651,353907,2017-04-27 19:10:14,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17613794996751044553,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,1.0001
12383418629605362400,339134,2017-03-17 11:50:38,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2247912787562815276,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,1.0,1.0
2586733811733495470,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,1.0,3.0
15105784532451375007,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
796026538105766672,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,2.0
4396348699940388283,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,3.0,3.0
17819509105697843014,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,3.0,1.0
3675759023471521233,334312,2017-03-04 00:29:31,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15507406473657630780,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,20.0,1.0
8525101436740636272,333834,2017-03-02 16:27:33,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5737151936508909508,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,1.0
18118494705864966486,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,5.0,2.0
11445410040080497565,332890,2017-02-28 00:51:21,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5931700264658551211,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,6.0,5.0
489546287899797302,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,5.0,5.0
671282259043482789,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6918580125339771631,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,12.0,2.0
10158041661720390686,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,2.0
16256828022264458708,331998,2017-02-25 13:34:33,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16646017537091644349,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,2.0
2449826315269213689,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,4.0,4.0
10505160905947310024,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,1.0
12376272562289086265,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,1.0
10185191947093904566,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,1.0
2439604097250316134,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3716586255713947999,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,2.0,1.0
6079512965874839467,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4194543192621562995,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,5.0,2.0
3957749282089730847,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
925047134823771056,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,5.0,2.0
8317481465030108529,331104,2017-02-23 01:25:38,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3694601288735503864,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,11.0,2.0
2008849203472658532,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16523311389559167338,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,14.0,2.0
17112117283667168458,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7746141076635617378,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,8.0,2.0
3302054267567808757,330371,2017-02-21 00:34:51,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
143423255972015744,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZAN9-G7UZ-TZZF-6LXNA,10.0,2.0
4584171538465116692,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZAN9-G7UZ-TZZF-6LXNA,0.0,1.0
14392317915920462020,243865,2016-06-23 15:20:45,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
12115721727427141577,241678,2016-06-17 10:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAN9-G7UZ-TZZF-6LXNA,5.0,1.0
8545828804096884829,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAN9-G7UZ-TZZF-6LXNA,5.0,1.0
2688519391968979550,240997,2016-06-15 13:45:47,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9361664084100212987,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAN9-G7UZ-TZZF-6LXNA,5.0,1.0
