ID,Height,timestamp,Type,From,To,Amount,Fee
11485857355737584212,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7NE3-GTDK-7UFK-5VLN6,1e-07,1.0
6940919150708948736,364114,2017-05-26 09:20:10,Ordinary Payment,S-7NE3-GTDK-7UFK-5VLN6,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
17732981092150903528,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
6304491489432985023,359096,2017-05-12 08:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
4094622089503341571,358541,2017-05-10 18:50:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
43920068610373013,356733,2017-05-05 17:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
8425533656913734975,354277,2017-04-28 20:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
4052830289048240584,352807,2017-04-24 17:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
5559960152151997862,351743,2017-04-21 18:22:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
17901586731087518585,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NE3-GTDK-7UFK-5VLN6,2.0,1.0001
18058281588860907766,342703,2017-03-27 11:41:19,Ordinary Payment,S-7NE3-GTDK-7UFK-5VLN6,S-WDA9-PSNB-RZ5N-8KNWL,191.0,1.0
11741949940390874484,342698,2017-03-27 11:10:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
771339766340622341,342698,2017-03-27 11:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
13064653385043149555,335278,2017-03-06 17:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
10085592744452117994,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,1.0,1.0
10984912626928922811,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,1.0,3.0
16165365295263886324,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,2.0,2.0
5228007736881215668,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,3.0,3.0
15030136269059760113,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,2.0,2.0
2593750740464160165,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,2.0,2.0
8201289543487751676,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
18155695826303369608,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,3.0,3.0
12464827264599334241,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,20.0,1.0
4823813086825743724,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,2.0,1.0
1828042469054235220,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,5.0,2.0
5517244809248325914,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,6.0,5.0
3807350666526708570,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,5.0,5.0
7712535580140490909,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,2.0,2.0
17401836198809355077,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,4.0,4.0
13741457412729704104,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7NE3-GTDK-7UFK-5VLN6,2.0,1.0
2308314601992597182,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7NE3-GTDK-7UFK-5VLN6,10.0,2.0
3008063283546135278,327819,2017-02-13 20:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
3312073110782085011,327819,2017-02-13 20:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
15101388209338827542,315235,2017-01-09 16:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
5396495134072072676,315235,2017-01-09 16:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
2204866457743072821,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
3818745358335671477,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
4106364065372706507,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
13218626650011209791,312797,2017-01-02 20:30:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
13563336007017031271,312698,2017-01-02 14:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
2979801806095613239,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
4230838855853557526,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
16036526624897397614,312372,2017-01-01 16:15:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
16536426599251110818,312372,2017-01-01 16:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
4069152087919039143,312372,2017-01-01 16:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
9588922928640456259,311708,2016-12-30 19:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
12700137775584276554,311708,2016-12-30 19:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
15061674198239858652,311708,2016-12-30 19:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
11719191002547956395,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
1993016502055785012,311374,2016-12-29 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
3263151479087256169,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
14863613574996633262,311029,2016-12-28 22:07:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
15205771987877750898,311029,2016-12-28 22:07:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
15430916521674612124,311029,2016-12-28 22:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
13534474849724028580,305977,2016-12-14 19:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
16705618627620711781,305977,2016-12-14 19:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
8955499640995874457,305977,2016-12-14 19:23:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
12868889301279390028,302421,2016-12-04 20:37:10,Ordinary Payment,S-7NE3-GTDK-7UFK-5VLN6,S-WDA9-PSNB-RZ5N-8KNWL,340.0,1.0
9492667776893287444,302381,2016-12-04 18:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
3844017030037646933,302381,2016-12-04 18:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
10422256919706337569,300988,2016-11-30 20:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
7422074167207502410,300988,2016-11-30 20:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
12998609343241504670,300541,2016-11-29 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
16445480326163052081,300541,2016-11-29 14:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
798673385877088393,300541,2016-11-29 14:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
2136035352497675306,298844,2016-11-24 20:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
8546645356249742100,298844,2016-11-24 20:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
8670311361654166153,298844,2016-11-24 20:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
12349632581565935732,298680,2016-11-24 09:26:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
18164199868580990396,298680,2016-11-24 09:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
598869406383322285,298680,2016-11-24 09:26:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
14728083159843437009,298482,2016-11-23 19:42:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
1364263689990043115,298482,2016-11-23 19:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
3978722230380236316,298482,2016-11-23 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
10919806724941890393,298141,2016-11-22 21:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
388708555325603386,298141,2016-11-22 21:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
3152381686955142745,298141,2016-11-22 21:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
13406920608938270871,297783,2016-11-21 21:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
3663233314740044609,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
10768105491419827129,297658,2016-11-21 12:50:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
11650910538075394454,297658,2016-11-21 12:50:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
9784524913869883350,296323,2016-11-17 19:18:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
13899065896654398907,296323,2016-11-17 19:18:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
8881899402330513297,296323,2016-11-17 19:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
11482949107831973773,295615,2016-11-15 19:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
13134613440803261048,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
5117304202673084024,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
4764267396950738809,295074,2016-11-14 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
5355190948205834819,295074,2016-11-14 07:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
8877932667425239232,295074,2016-11-14 07:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
11150176660154723809,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
18042066435334391683,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
6531836310942684077,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
80062084775355331,294218,2016-11-11 22:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
4981586282175750643,294218,2016-11-11 22:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
12497618377913353179,294217,2016-11-11 22:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
1462208554010723908,293850,2016-11-10 21:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
2756695924403063953,293850,2016-11-10 21:08:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
7292655215053065861,293850,2016-11-10 21:08:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
16798121743750917455,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
17102472688224807996,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
5749583810753908935,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
10790760845470161081,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
18043452950900102478,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
4991109459171614151,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
16584864359876095569,293141,2016-11-08 21:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
1376312080144561901,293141,2016-11-08 21:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
15307259806258075587,293103,2016-11-08 19:08:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
4203260611417175921,292943,2016-11-08 08:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
6542176311769039585,292943,2016-11-08 08:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
9213542376059932647,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
2419793070191305589,292701,2016-11-07 16:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
11548991159496107301,292699,2016-11-07 15:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
1477281250604477605,292699,2016-11-07 15:57:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
13887963637025044346,292386,2016-11-06 18:54:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
18396675803674940691,292386,2016-11-06 18:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
1618990103324850066,292386,2016-11-06 18:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
12447110361199500946,292017,2016-11-05 18:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
4268806725351808107,292017,2016-11-05 18:18:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
4908555702254197746,291870,2016-11-05 08:23:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
13341084062479342560,291638,2016-11-04 16:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
15971402980599355085,291638,2016-11-04 16:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
3700114475723965852,291357,2016-11-03 21:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
6382004435126937915,291357,2016-11-03 21:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
3939763672568078603,290952,2016-11-02 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
4080951488406267211,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
9397218294857303855,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
10879003930556463164,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
7042200353465308234,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
14556931942016804190,290428,2016-11-01 07:20:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
15091506785544759044,290428,2016-11-01 07:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
6339723451839310676,290428,2016-11-01 07:20:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
18044629594221466336,290082,2016-10-31 08:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
13611795804322937377,290081,2016-10-31 08:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
712614936567920314,290081,2016-10-31 08:04:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
3328355962794832201,289878,2016-10-30 19:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
4905738113250389545,289878,2016-10-30 19:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
1399266371790337885,289584,2016-10-29 20:08:43,Ordinary Payment,S-7NE3-GTDK-7UFK-5VLN6,S-WDA9-PSNB-RZ5N-8KNWL,293.0,1.0
15336969039241743083,289562,2016-10-29 18:53:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
4421043813515064808,289562,2016-10-29 18:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
8250988694300759376,289562,2016-10-29 18:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
139944614609018820,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
1545621703195761266,289208,2016-10-28 19:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
8555932784554762478,289208,2016-10-28 19:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
9855675562356967383,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
9935613290938169863,289016,2016-10-28 05:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7NE3-GTDK-7UFK-5VLN6,3.0,1.0
5500440717411447602,289016,2016-10-28 05:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
3462377331805812747,288670,2016-10-27 06:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
3642675091336899980,288510,2016-10-26 19:28:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
15423968545148958966,288412,2016-10-26 12:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
8191200500946922309,288300,2016-10-26 05:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
16829543340022648774,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
2959523531917370197,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
14748012113410689150,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
1699682721178963229,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
13543362129233908336,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
10642368074677100237,287091,2016-10-22 20:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
17459053675999836537,287091,2016-10-22 20:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
5970840151143811054,286711,2016-10-21 19:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
13300675275689078128,286511,2016-10-21 05:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NE3-GTDK-7UFK-5VLN6,5.0,1.0
