ID,Height,timestamp,Type,From,To,Amount,Fee
376028885726679074,399865,2017-09-03 18:22:12,Ordinary Payment,S-E2WZ-5PJK-SF7Q-B7XQF,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
4860174859149126143,399860,2017-09-03 17:47:59,Ordinary Payment,S-E2WZ-5PJK-SF7Q-B7XQF,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
10270032403020142190,399853,2017-09-03 17:25:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2WZ-5PJK-SF7Q-B7XQF,999.0,1.0
112841545447916819,399852,2017-09-03 17:18:08,Ordinary Payment,S-E2WZ-5PJK-SF7Q-B7XQF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4082989314988662153,378931,2017-07-06 19:05:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2WZ-5PJK-SF7Q-B7XQF,94998.0,2.0
9237324996525394712,378873,2017-07-06 15:05:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2WZ-5PJK-SF7Q-B7XQF,54998.0,2.0
17557739386721327107,378872,2017-07-06 14:53:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2WZ-5PJK-SF7Q-B7XQF,98.0,2.0
16857511422778967517,378870,2017-07-06 14:37:28,Ordinary Payment,S-Q3S9-HTKU-34A5-G5BHQ,S-E2WZ-5PJK-SF7Q-B7XQF,50.0,1.0
17076154962278836911,378869,2017-07-06 14:34:48,Account Update,S-E2WZ-5PJK-SF7Q-B7XQF,,0.0,1.0
1669076024228227786,378367,2017-07-05 04:56:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-E2WZ-5PJK-SF7Q-B7XQF,1.0,1.0
