ID,Height,timestamp,Type,From,To,Amount,Fee
16189680738145173303,311699,2016-12-30 19:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
12804635577614230281,311698,2016-12-30 19:10:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88LX-S5BT-WRSB-DRQSC,3.0,1.0
8559743018630329197,311698,2016-12-30 19:10:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
13363301381445385775,310311,2016-12-26 21:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
17767651344076489687,310311,2016-12-26 21:49:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88LX-S5BT-WRSB-DRQSC,3.0,1.0
7962787609907625745,310311,2016-12-26 21:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
14612843914662756680,309565,2016-12-24 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
1864642548305172040,309565,2016-12-24 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
6403858164356095461,309565,2016-12-24 19:58:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88LX-S5BT-WRSB-DRQSC,3.0,1.0
7864557999778570388,309084,2016-12-23 11:36:54,Ordinary Payment,S-88LX-S5BT-WRSB-DRQSC,S-ZZAD-JRXV-AQKL-C932D,78.0,1.0
10919318584060050641,309017,2016-12-23 07:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88LX-S5BT-WRSB-DRQSC,3.0,1.0
16789421642151111110,309017,2016-12-23 07:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
5195831148522051959,309017,2016-12-23 07:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
12080908959064202894,308456,2016-12-21 17:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88LX-S5BT-WRSB-DRQSC,3.0,1.0
15554989000489356075,308456,2016-12-21 17:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
509063569819026662,308456,2016-12-21 17:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
12994422783600655695,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88LX-S5BT-WRSB-DRQSC,3.0,1.0
4143739720062080447,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
6303690687156267941,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
1665460243446915538,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
4411067567341813875,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88LX-S5BT-WRSB-DRQSC,3.0,1.0
5748463970210767366,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
16290504590226121052,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-88LX-S5BT-WRSB-DRQSC,3.0,1.0
3392708880775906746,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
4339899087563630217,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
12959725104052336122,303674,2016-12-08 08:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
13007332000223906326,303674,2016-12-08 08:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
8924229411153251168,303674,2016-12-08 08:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88LX-S5BT-WRSB-DRQSC,5.0,1.0
