ID,Height,timestamp,Type,From,To,Amount,Fee
10158979523441879747,780251,2020-08-02 17:21:49,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.05145
15063763947683833120,741010,2020-04-15 05:59:52,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-DH6K-ZSJ5-6B52-63E4K,1.0,0.0441
16205559651471556801,740393,2020-04-13 12:38:23,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-HTKD-XX6Q-4TC7-B7EG2,1.0,0.0441
14666199353014402704,739283,2020-04-10 09:43:38,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-6ZD8-AFKA-YRV2-78N89,5.0,0.0147
4777828915222569922,739184,2020-04-10 03:22:41,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-BJEW-7MVT-JK6E-39BG3,1.0,0.02205
14598949053541694760,738697,2020-04-08 18:30:31,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-HTKD-XX6Q-4TC7-B7EG2,6.0,0.0441
868040887172801686,736884,2020-04-03 16:40:13,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-KGJN-PZJS-2E58-67D99,4.0,0.03675
7237801442352639182,736008,2020-04-01 05:58:01,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-6DJ6-RT3A-4AVA-459JQ,14.0,0.0441
6745295991724271178,735189,2020-03-29 22:51:26,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-HTKD-XX6Q-4TC7-B7EG2,1.0,0.0588
13132670116536871532,733470,2020-03-25 03:55:19,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-X3D3-7VRH-EFWU-BSVVC,6.0,0.05145
3092808183527430944,733373,2020-03-24 21:08:23,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-HTKD-XX6Q-4TC7-B7EG2,3.0,0.05145
4373855538238473614,732087,2020-03-21 07:06:10,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-HTKD-XX6Q-4TC7-B7EG2,6.0,0.0147
2297191421505889904,732028,2020-03-21 03:13:38,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-HTKD-XX6Q-4TC7-B7EG2,14.0,0.05145
13451360748655325552,731483,2020-03-19 14:05:56,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.0147
14719755358028484942,730331,2020-03-16 08:57:47,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-UMFE-4MWX-KKC6-EA25N,1.0,0.0441
14300367938090100567,729647,2020-03-14 11:22:02,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-Y47Z-D8Y5-NB4J-BD3FF,16.0,0.02205
17298570533571992742,728761,2020-03-11 23:30:24,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-NAVY-NAJZ-PEA2-6E6HK,6.0,0.0588
9839939325397799900,727560,2020-03-08 14:58:37,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-HTKD-XX6Q-4TC7-B7EG2,1.0,0.0441
4251846607525825885,727308,2020-03-07 21:38:49,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-HTKD-XX6Q-4TC7-B7EG2,17.0,0.0294
12694163767615544629,726540,2020-03-05 18:20:29,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-HTKD-XX6Q-4TC7-B7EG2,6.0,0.0294
9423960138070964418,725020,2020-03-01 12:03:37,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-AEMW-5TSN-GKU7-62HQW,1.0,0.0147
5949399274315918539,723790,2020-02-27 01:36:56,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-29XT-3QHM-JZ46-EQEQQ,3.0,0.0441
11325289025591974235,722746,2020-02-24 03:28:11,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-EPPH-ZYX5-NCMA-FX54V,4.0,0.0441
1046737877461509836,721673,2020-02-21 03:48:00,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-HTKD-XX6Q-4TC7-B7EG2,5.0,0.0588
8079519392769587572,721586,2020-02-20 22:01:31,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-XWXJ-ZJ5T-EQQD-3J2KG,3.0,0.0294
3789113712580606554,720679,2020-02-18 08:19:49,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-HTKD-XX6Q-4TC7-B7EG2,4.0,0.02205
13566127503002373962,719317,2020-02-14 13:31:53,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-HTKD-XX6Q-4TC7-B7EG2,1.0,0.0441
12212370556300016898,717578,2020-02-09 16:25:19,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-PLF9-9QDU-Q3SP-78ZWU,1.0,0.0147
14076087848832543855,716461,2020-02-06 13:21:01,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-DGSL-28QA-R954-FB5WE,6.0,0.05145
18243468201544644234,716190,2020-02-05 19:15:31,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-HTKD-XX6Q-4TC7-B7EG2,7.0,0.0441
15115743000137945427,714828,2020-02-01 23:38:51,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-ZM7K-G42D-YZQ4-GT5FV,6.0,0.0588
4077045981895324706,714557,2020-02-01 05:08:14,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-36G3-3MJ7-DEJ5-CA3EX,3.0,0.03675
14315253866016582990,714067,2020-01-30 20:13:23,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-K7WH-C3C9-HFDU-775VY,1.0,0.02205
5652682209589560491,713295,2020-01-28 16:59:42,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-HTKD-XX6Q-4TC7-B7EG2,3.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTKD-XX6Q-4TC7-B7EG2,10.0,0.06615
