ID,Height,timestamp,Type,From,To,Amount,Fee
14995674019403849166,474686,2018-04-01 00:44:27,Reward Recipient Assignment,S-P2ZB-W2F2-GWTP-CEY9X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10632586719556022169,468459,2018-03-14 14:11:56,Reward Recipient Assignment,S-P2ZB-W2F2-GWTP-CEY9X,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3542802763991915725,468425,2018-03-14 11:40:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P2ZB-W2F2-GWTP-CEY9X,9.0,1.0
8700842919790355024,446576,2018-01-12 10:07:48,Ordinary Payment,S-P2ZB-W2F2-GWTP-CEY9X,S-247P-SCXU-CRN7-C8FZ5,9.97,1.0
2758310341612332675,446560,2018-01-12 09:13:51,Reward Recipient Assignment,S-P2ZB-W2F2-GWTP-CEY9X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17373337956124679207,446556,2018-01-12 08:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P2ZB-W2F2-GWTP-CEY9X,11.97,1.0
14299036007959908301,446429,2018-01-12 00:11:52,Reward Recipient Assignment,S-P2ZB-W2F2-GWTP-CEY9X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2681341641381852769,446339,2018-01-11 17:41:29,Reward Recipient Assignment,S-P2ZB-W2F2-GWTP-CEY9X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4016502000012830096,446334,2018-01-11 17:26:22,Reward Recipient Assignment,S-P2ZB-W2F2-GWTP-CEY9X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3979662175113327679,446333,2018-01-11 17:18:53,Ordinary Payment,S-P2ZB-W2F2-GWTP-CEY9X,S-247P-SCXU-CRN7-C8FZ5,1.0,1.0
3375616789059005859,446332,2018-01-11 17:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P2ZB-W2F2-GWTP-CEY9X,4.0,1.0
1464641890177763590,446324,2018-01-11 16:44:36,Account Update,S-P2ZB-W2F2-GWTP-CEY9X,,0.0,1.0
16532985796977043847,446323,2018-01-11 16:36:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P2ZB-W2F2-GWTP-CEY9X,1.0,1.0
8116866308972312683,446323,2018-01-11 16:36:17,Arbitrary Message,S-P2ZB-W2F2-GWTP-CEY9X,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
3124179889462299672,446322,2018-01-11 16:32:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P2ZB-W2F2-GWTP-CEY9X,1.0,1.0
14484322292798430366,446321,2018-01-11 16:31:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P2ZB-W2F2-GWTP-CEY9X,1.0,1.0
