ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6JNZ-U4DQ-WWN7-8BV9F,2.19e-06,0.0735
9835449308632864853,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JNZ-U4DQ-WWN7-8BV9F,0.0,1.0
15714047154169160439,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JNZ-U4DQ-WWN7-8BV9F,0.0,1.0
10514818388163136946,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JNZ-U4DQ-WWN7-8BV9F,0.0,1.0
8437586314162310930,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JNZ-U4DQ-WWN7-8BV9F,0.0,1.0
15478344027703026349,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JNZ-U4DQ-WWN7-8BV9F,0.0,1.0
8614921156654984001,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JNZ-U4DQ-WWN7-8BV9F,0.0,1.0
5728021837674167740,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JNZ-U4DQ-WWN7-8BV9F,0.0,1.0
12835555384798445593,360627,2017-05-16 15:13:11,Ordinary Payment,S-6JNZ-U4DQ-WWN7-8BV9F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13805642741550319627,360621,2017-05-16 14:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JNZ-U4DQ-WWN7-8BV9F,3.0,1.0
4335635894113898890,360621,2017-05-16 14:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JNZ-U4DQ-WWN7-8BV9F,1.0,1.0
18159464703197701821,283005,2016-10-11 11:13:53,Ordinary Payment,S-6JNZ-U4DQ-WWN7-8BV9F,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
4668011952378783995,282997,2016-10-11 10:35:50,Ordinary Payment,S-S2V9-7KAZ-QJY2-F3PCF,S-6JNZ-U4DQ-WWN7-8BV9F,200000.0,20.0
3610356828344999890,10572,2014-09-10 02:12:11,Ordinary Payment,S-6JNZ-U4DQ-WWN7-8BV9F,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
12976946543705322714,10530,2014-09-09 23:24:52,Ordinary Payment,S-S2V9-7KAZ-QJY2-F3PCF,S-6JNZ-U4DQ-WWN7-8BV9F,6000.0,1.0
