ID,Height,timestamp,Type,From,To,Amount,Fee
3700456003886797052,780313,2020-08-02 21:37:10,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.06615
11894609019681450640,741292,2020-04-16 00:36:36,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-T3FZ-TWQE-XKNY-ECEWJ,5.0,0.0441
959207225973892668,740781,2020-04-14 14:35:49,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-T3FZ-TWQE-XKNY-ECEWJ,1.0,0.0294
13249640710734214996,739549,2020-04-11 03:27:57,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0588
322639332471611468,739351,2020-04-10 14:21:05,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-T3FZ-TWQE-XKNY-ECEWJ,1.0,0.0147
10965601548105898242,736295,2020-04-02 01:17:51,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-9QLH-V4HV-C7S8-23U8S,7.0,0.0294
2124544475082835261,736266,2020-04-01 23:05:37,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-T3FZ-TWQE-XKNY-ECEWJ,5.0,0.03675
2000156675111598341,736016,2020-04-01 06:39:32,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-CR7J-W72J-A4VP-D8GNN,7.0,0.03675
3590240205290711197,734585,2020-03-28 06:50:36,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-T3FZ-TWQE-XKNY-ECEWJ,3.0,0.03675
4458973192129310030,734153,2020-03-27 01:17:10,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-T3FZ-TWQE-XKNY-ECEWJ,3.0,0.02205
9085596527514464781,732522,2020-03-22 11:54:54,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-T3FZ-TWQE-XKNY-ECEWJ,2.0,0.03675
12844830848408532702,731733,2020-03-20 07:17:04,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-D5ER-M86Y-EGAH-DNM84,1.0,0.0147
12722226219927946619,729263,2020-03-13 09:27:43,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-5D6K-6R23-N5VN-FC89J,11.0,0.00735
16518965666938661569,727998,2020-03-09 20:06:42,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-2ZH3-5Z6B-USUH-5FZD3,7.0,0.0294
11937414686671636182,727907,2020-03-09 13:55:06,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-T3FZ-TWQE-XKNY-ECEWJ,8.0,0.05145
17715367525677910374,727600,2020-03-08 17:31:18,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-T3FZ-TWQE-XKNY-ECEWJ,8.0,0.0147
10621182767860737902,727237,2020-03-07 17:17:33,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-T3FZ-TWQE-XKNY-ECEWJ,4.0,0.05145
7222770780257046608,724869,2020-03-01 02:33:52,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-NGVG-YTRH-EJ64-73M6T,1.0,0.0294
17431520980681425989,722991,2020-02-24 19:57:04,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-WW49-MGHU-7XUL-272Y6,2.0,0.05145
18037065688292606582,722710,2020-02-24 01:00:09,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-T3FZ-TWQE-XKNY-ECEWJ,3.0,0.0441
15006226034740634674,721275,2020-02-20 00:43:33,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-QNMM-PY6V-U72Y-85NR4,10.0,0.05145
6217404092940185834,720973,2020-02-19 04:20:35,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-APEQ-33YZ-9RE8-E3ED6,5.0,0.05145
15159450996750523968,720182,2020-02-16 23:26:31,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-HQXC-7MSY-XZQM-9AMFJ,15.0,0.0588
17938557974780645420,720132,2020-02-16 20:07:25,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-T3FZ-TWQE-XKNY-ECEWJ,24.0,0.05145
14933641581453559094,718124,2020-02-11 05:13:46,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-T3FZ-TWQE-XKNY-ECEWJ,2.0,0.02205
11366145587236312062,717765,2020-02-10 04:38:31,Ordinary Payment,S-T3FZ-TWQE-XKNY-ECEWJ,S-XWNP-U3BK-3KUQ-FBJEK,4.0,0.00735
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T3FZ-TWQE-XKNY-ECEWJ,10.0,0.06615
