ID,Height,timestamp,Type,From,To,Amount,Fee
2060384832791085779,779659,2020-08-01 01:55:35,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-4Y3L-HTP3-9HX5-2QU9P,16.2797,0.0441
12438520870628344698,742196,2020-04-18 13:24:22,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-RW2W-BD2R-J8Z2-6LG9M,2.0,0.0294
6925102545982723071,739945,2020-04-12 06:07:38,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-RW2W-BD2R-J8Z2-6LG9M,9.0,0.03675
16884090128935650988,739905,2020-04-12 03:28:18,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-LNFZ-ZHZT-RDWY-CML33,15.0,0.05145
13237162739270429953,739283,2020-04-10 09:43:38,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-L6EE-DAYZ-P8ZQ-ELPWR,2.0,0.00735
5317799839992385545,738872,2020-04-09 05:54:11,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-RW2W-BD2R-J8Z2-6LG9M,10.0,0.0294
7560381481686228834,738497,2020-04-08 05:00:24,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-RW2W-BD2R-J8Z2-6LG9M,6.0,0.0441
8889941968424308900,738479,2020-04-08 03:49:35,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-73FT-XKB2-MNWX-6U3M5,4.0,0.0147
16196162419506797981,733094,2020-03-24 02:15:59,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-3S9K-MLQ7-6AAC-942E9,4.0,0.0441
2236512589214744765,731426,2020-03-19 10:21:06,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-ENFT-HWWR-3BKJ-8VT5V,2.0,0.00735
8211621191953027330,730560,2020-03-17 00:34:46,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-RW2W-BD2R-J8Z2-6LG9M,14.0,0.05145
12845359583910618819,729064,2020-03-12 19:56:11,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-ZB5B-TAB2-ZWZ7-GX4Y9,6.0,0.03675
13900905781704738732,728811,2020-03-12 03:00:22,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-J8FE-9C6R-X944-FGJUP,2.0,0.0441
348998228747162420,728197,2020-03-10 09:47:12,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-RW2W-BD2R-J8Z2-6LG9M,9.0,0.0441
2851617081671920075,726469,2020-03-05 13:42:56,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-PLFB-ET2Q-Q6UB-BB3EA,6.0,0.0441
13533985086127357432,726004,2020-03-04 06:02:26,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.03675
881939819955272866,721263,2020-02-20 00:01:45,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0441
17694790583804802497,720990,2020-02-19 05:16:42,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-RW2W-BD2R-J8Z2-6LG9M,6.0,0.0441
1207314378603080751,720797,2020-02-18 16:29:44,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-SQLU-9YKV-C4XR-8UM6P,8.0,0.0441
18167332336936278563,720178,2020-02-16 23:20:41,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.05145
1731985436990491116,718770,2020-02-13 00:37:26,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-RW2W-BD2R-J8Z2-6LG9M,7.0,0.03675
1094670667038248554,718365,2020-02-11 21:18:28,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.0441
15839530102977819135,716439,2020-02-06 12:00:26,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.0588
4648543103344975726,715679,2020-02-04 08:49:44,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-BRMK-8B43-36LT-ETQS3,1.0,0.0588
7254024694823611986,715144,2020-02-02 20:29:27,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.05145
927731011005300388,713557,2020-01-29 10:35:44,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-L7FB-CYHG-5QZ3-DF9DB,1.0,0.0294
12463052618732059897,713287,2020-01-28 16:18:22,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.0294
1979921281057543675,713132,2020-01-28 05:55:27,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-YQDU-Q96E-EYGF-2JXC2,9.0,0.05145
17091714855917004148,712905,2020-01-27 14:21:25,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-J655-W5XS-GQY4-3KB86,22.0,0.0441
10685961760181300362,712829,2020-01-27 09:35:15,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.03675
8087865783713672682,712714,2020-01-27 02:06:24,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-8V9F-D8JP-Y2B8-8P22W,3.0,0.02205
324103864675139069,712224,2020-01-25 16:52:12,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-RW2W-BD2R-J8Z2-6LG9M,5.0,0.0441
8034606508092328871,711396,2020-01-23 09:01:04,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-RW2W-BD2R-J8Z2-6LG9M,20.0,0.0294
11378390737435954117,711212,2020-01-22 21:09:06,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-RW2W-BD2R-J8Z2-6LG9M,9.0,0.0441
3131340547637553045,710994,2020-01-22 06:16:54,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.0147
16092931691950062715,709136,2020-01-17 01:45:40,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-UFAR-HA3Q-HS9C-9U8QC,19.0,0.02205
4996169017052051446,708953,2020-01-16 13:18:55,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-RW2W-BD2R-J8Z2-6LG9M,13.0,0.0294
3223837657260879492,708931,2020-01-16 11:45:13,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-RW2W-BD2R-J8Z2-6LG9M,4.0,0.00735
5336998226006915672,708584,2020-01-15 12:33:16,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RW2W-BD2R-J8Z2-6LG9M,10.0,0.06615
