ID,Height,timestamp,Type,From,To,Amount,Fee
15472235154223021045,780920,2020-08-04 13:45:01,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.05145
7494760760698227349,741035,2020-04-15 07:16:39,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.03675
7737799870328729745,740382,2020-04-13 11:47:53,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-8WRT-SHG3-CYQQ-4DUSR,9.0,0.0588
17892853982477269616,740324,2020-04-13 07:45:52,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.0588
10013561105756230309,740255,2020-04-13 02:56:34,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-TQCS-G4JN-8JTX-C5AKJ,6.0,0.0147
10694193507323587376,737685,2020-04-05 22:09:22,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-TQCS-G4JN-8JTX-C5AKJ,2.0,0.0588
1001401650547855750,735511,2020-03-30 20:29:14,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-VDKQ-KAPP-7KMR-785XM,2.0,0.05145
17304937360669889210,734786,2020-03-28 20:09:11,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-9Z3A-GABL-PE9L-GWCSN,17.0,0.0294
10772160113861016527,733505,2020-03-25 06:00:28,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.02205
5711018569410952292,732694,2020-03-22 23:29:29,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-TQCS-G4JN-8JTX-C5AKJ,18.0,0.0441
10473833233030160753,732636,2020-03-22 19:41:47,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-T7A5-TURB-LURF-7K644,1.0,0.0147
11911029949474034184,731661,2020-03-20 02:10:00,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0441
8435776741965985537,731573,2020-03-19 20:14:23,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-K4BD-43N6-EDUC-9BNWV,5.0,0.0441
13039009291329596006,731260,2020-03-18 23:21:28,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-TQCS-G4JN-8JTX-C5AKJ,4.0,0.02205
13721148258475594694,731211,2020-03-18 20:00:44,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-TQCS-G4JN-8JTX-C5AKJ,3.0,0.0441
2195010759834472472,729159,2020-03-13 02:24:01,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-QVW2-VTST-TUSJ-AANYK,1.0,0.0294
14157232657649213559,728620,2020-03-11 14:21:48,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.02205
3564745544436284300,727943,2020-03-09 16:54:43,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-BB28-4S6E-446M-66NDL,2.0,0.0441
14224718270647526732,727281,2020-03-07 20:08:56,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.0147
7803545504623360056,726464,2020-03-05 13:16:02,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.00735
17112873466010214432,724973,2020-03-01 09:08:32,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.0588
13502508402516599895,724565,2020-02-29 05:36:20,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-6E3F-5P6E-23W6-C7E93,5.0,0.03675
11805385214816153927,723823,2020-02-27 03:51:43,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-TQCS-G4JN-8JTX-C5AKJ,3.0,0.03675
17911242468426756686,723538,2020-02-26 08:37:51,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-TQCS-G4JN-8JTX-C5AKJ,3.0,0.02205
6123625181889088265,722601,2020-02-23 17:39:25,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-5EXP-G3SR-8TFQ-ERW7T,2.0,0.03675
13072051911714182138,720236,2020-02-17 02:49:55,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-TQCS-G4JN-8JTX-C5AKJ,2.0,0.03675
13727038497388203966,719883,2020-02-16 03:07:54,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-HFGC-BT9N-4TWD-HZPK5,1.0,0.0294
10874501898358228684,718933,2020-02-13 11:38:46,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-SB5C-XB3E-QGYF-BW3UY,5.0,0.0441
8687312998553224208,717430,2020-02-09 05:57:12,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-XFUA-X9HK-UE2E-EQ9G9,14.0,0.05145
58172152764435111,713256,2020-01-28 14:10:12,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-TQCS-G4JN-8JTX-C5AKJ,17.0,0.0147
7132631780133210219,712784,2020-01-27 06:33:00,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-YKQD-TD35-YUP7-3WQLQ,1.0,0.0294
12382447149310239977,712683,2020-01-26 23:48:19,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-J583-ZJXH-FB8V-69EV8,6.0,0.0294
1508254861202082449,711773,2020-01-24 10:25:15,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.0147
11660188694377630161,711704,2020-01-24 06:06:16,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-TQCS-G4JN-8JTX-C5AKJ,1.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQCS-G4JN-8JTX-C5AKJ,10.0,0.08085
