ID,Height,timestamp,Type,From,To,Amount,Fee
12995971892999617485,545318,2018-10-15 17:09:41,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8183362625507740958,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MH6J-MQQQ-LEZ3-92LVS,0.0,1.0
14640631657334375686,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MH6J-MQQQ-LEZ3-92LVS,0.0,1.0
17862742830728109500,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MH6J-MQQQ-LEZ3-92LVS,0.0,1.0
7583429956283912009,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MH6J-MQQQ-LEZ3-92LVS,0.0,1.0
7239726969045332568,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MH6J-MQQQ-LEZ3-92LVS,0.0,1.0
6588157264900360301,18066,2014-10-01 01:00:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
9342180963652330218,17909,2014-09-30 14:16:44,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.07328345,1.0
9861393031115093509,17905,2014-09-30 13:39:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.07328344,1.0
8262612324712809462,17905,2014-09-30 13:39:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
10250614458993120636,17878,2014-09-30 12:20:55,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.51400233,1.0
12827651887281681695,17846,2014-09-30 09:51:53,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.90532126,1.0
13253421757463320120,17843,2014-09-30 09:43:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
5907035810585113741,17843,2014-09-30 09:43:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.51400234,1.0
11346282663600334701,17823,2014-09-30 08:22:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
5777670567558989705,17823,2014-09-30 08:22:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.90532126,1.0
15221918141647373317,17815,2014-09-30 07:48:15,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.14073487,1.0
12207660990482912668,17805,2014-09-30 07:13:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.14073487,1.0
14216848346454092115,17805,2014-09-30 07:13:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
11590096485304576377,17761,2014-09-30 04:46:28,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.60947899,1.0
4154664375755861380,17759,2014-09-30 04:22:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
5932733671450417996,17759,2014-09-30 04:22:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.60947899,1.0
2908900218636965070,17753,2014-09-30 03:34:43,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.88149541,1.0
15192891442411818593,17743,2014-09-30 02:48:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
996856263523770533,17743,2014-09-30 02:48:21,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.88149541,1.0
10337031399885684330,17706,2014-09-30 00:43:43,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.44693492,1.0
6511384641227918674,17705,2014-09-30 00:37:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
7388150257427051630,17705,2014-09-30 00:37:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.44693492,1.0
8553178633373552751,17695,2014-09-30 00:00:52,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.36999612,1.0
14765516038529621929,17689,2014-09-29 23:38:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.36999612,1.0
2880444365633964256,17689,2014-09-29 23:38:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
17786307934188086426,17681,2014-09-29 22:59:04,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.52121936,1.0
1926878787602554821,17681,2014-09-29 22:59:04,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,4.61405215,1.0
14997503690823427116,17671,2014-09-29 22:18:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
3002133167379679187,17671,2014-09-29 22:18:05,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.52121936,1.0
12492434546267377462,17652,2014-09-29 21:16:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.61405215,1.0
2612356477200271341,17652,2014-09-29 21:16:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
2391804592284599829,17543,2014-09-29 13:45:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
5101219283043511611,17509,2014-09-29 11:38:16,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.61209369,1.0
2250533367508852960,17502,2014-09-29 11:18:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.61209369,1.0
7361946818795980180,17502,2014-09-29 11:18:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
1426384490873984953,17489,2014-09-29 10:08:05,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.87004828,1.0
14904638662817666905,17486,2014-09-29 09:58:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.87004828,1.0
6219946783740219562,17486,2014-09-29 09:58:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
2327032726109870842,17473,2014-09-29 09:05:05,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.91621269,1.0
11978867899409288401,17465,2014-09-29 08:34:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
1330907896020188482,17465,2014-09-29 08:34:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.91621269,1.0
1233967882895631444,17447,2014-09-29 07:36:00,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.68611369,1.0
15631564527905533384,17442,2014-09-29 06:58:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
6357251299398819956,17442,2014-09-29 06:58:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.68611369,1.0
14557641778104903304,17435,2014-09-29 06:24:57,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.54517609,1.0
14446179600181566566,17428,2014-09-29 05:57:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.54517609,1.0
2735988038997706003,17428,2014-09-29 05:57:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
3198229385502985219,17418,2014-09-29 05:27:41,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.13702172,1.0
736533895969882830,17409,2014-09-29 04:46:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.13702172,1.0
4647662880870094167,17409,2014-09-29 04:46:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
5285174148864193744,17396,2014-09-29 04:01:24,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,4.20244367,1.0
17464610091191262841,17388,2014-09-29 03:09:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
7317672053026181827,17388,2014-09-29 03:09:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.20244367,1.0
8717076089677755714,17388,2014-09-29 03:09:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
12273579603329954824,17370,2014-09-29 01:46:53,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.71235242,1.0
9802869540271593263,17367,2014-09-29 01:39:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.71235242,1.0
14299988334791015831,17367,2014-09-29 01:39:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
1851647318333834941,17336,2014-09-28 23:54:39,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.25615275,1.0
13135675033817001252,17324,2014-09-28 23:03:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.25615275,1.0
2148460575433933442,17324,2014-09-28 23:03:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
142603041828701204,17270,2014-09-28 19:31:30,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.81826329,1.0
16242344370993043704,17267,2014-09-28 19:20:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
4559541337505062977,17267,2014-09-28 19:20:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.81826329,1.0
2743355687709975558,17255,2014-09-28 18:37:19,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,1.78489333,1.0
2399851882737551350,17251,2014-09-28 18:09:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.78489333,1.0
13489797665343236638,17113,2014-09-28 09:03:13,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,2.6534882,1.0
11626055867992155700,17106,2014-09-28 08:38:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
12125852103507493561,17106,2014-09-28 08:38:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.6534882,1.0
535233465515205828,17092,2014-09-28 07:44:49,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,3.66478858,1.0
5028313798348864176,17089,2014-09-28 07:23:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
6667467700175873600,17089,2014-09-28 07:23:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.66478857,1.0
12982671843585639920,17062,2014-09-28 05:37:15,Ordinary Payment,S-MH6J-MQQQ-LEZ3-92LVS,S-R8SQ-TUEM-DTHQ-7ATA3,4.98008035,1.0
12594488356553743780,17060,2014-09-28 05:29:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
5958742468436315976,17060,2014-09-28 05:29:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.98008036,1.0
4753555008975350874,17046,2014-09-28 04:16:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MH6J-MQQQ-LEZ3-92LVS,2.0,1.0
