ID,Height,timestamp,Type,From,To,Amount,Fee
12512379153945460396,348408,2017-04-12 10:56:07,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14292236690244353894,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,2.0,1.0001
2597060503954134755,339135,2017-03-17 11:55:06,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6320775292882333040,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,1.0,1.0
10327966523098471897,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,1.0,3.0
7013654859988442814,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,2.0,2.0
6600787685789623287,334703,2017-03-05 03:01:18,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17622209342367818579,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,3.0,3.0
1643043053576149352,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,3.0,1.0
6661316519079557552,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,3.0,3.0
4368241082535735756,334295,2017-03-03 23:45:57,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9005453995560221826,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,20.0,1.0
5532705620986775727,333818,2017-03-02 15:30:35,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1729519756722416604,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,2.0,1.0
1625676588069959094,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,5.0,2.0
9240740040830594823,332888,2017-02-28 00:45:55,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14057280593177819469,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,6.0,5.0
8713002826882795305,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,5.0,5.0
14926852033582054505,332367,2017-02-26 13:53:56,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-FJDZ-U5M6-CYFY-9RA7L,180.0,1.0
3176334188994385579,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,12.0,2.0
15347172386034022465,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,2.0,2.0
16073739025304765363,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,2.0,2.0
8944397780837966926,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,4.0,4.0
15222978479127625115,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6RB-3VZR-3BGU-FGLZH,2.0,1.0
9073232720892893687,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,2.0,1.0
12135980743230885366,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,2.0,1.0
4132868454204070812,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,2.0,1.0
4160600065440805757,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,5.0,2.0
8305294537903557937,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,5.0,2.0
9288283117740210091,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,11.0,2.0
15128201027629080951,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,14.0,2.0
4072684723181609762,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,8.0,2.0
6454275980538872499,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,10.0,2.0
1311177858570085971,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,2.0,2.0
13134415743893804929,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,3.0,2.0
17947822751327261307,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,10.0,6.0
2849953236089718856,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,6.0,6.0
5215141241903672942,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,5.0,1.0
2118393464463173052,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,5.0,1.0
8792505139687061346,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,12.0,1.0
14709520185144782362,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,7.0,3.0
2723131093575074477,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,10.0,3.0
16716816447052343574,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,10.0,3.0
4121719501331095181,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,20.0,1.0
359389963514969729,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6RB-3VZR-3BGU-FGLZH,10.0,1.0
2481218242533598968,323485,2017-02-01 18:26:53,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
6487288225161353020,323471,2017-02-01 17:48:30,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-N6RB-3VZR-3BGU-FGLZH,5.0,1.0
7665091826060485089,314689,2017-01-08 03:35:26,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
4917127401310360455,314684,2017-01-08 03:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6RB-3VZR-3BGU-FGLZH,5.0,1.0
17897005271669548826,314637,2017-01-08 00:21:20,Ordinary Payment,S-N6RB-3VZR-3BGU-FGLZH,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
5875399125609266779,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N6RB-3VZR-3BGU-FGLZH,3.0,1.0
