ID,Height,timestamp,Type,From,To,Amount,Fee
9284572617721633019,164380,2015-11-14 05:37:52,Ordinary Payment,S-V2M4-4C3P-72SC-8NPN7,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
11408971443601506882,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2M4-4C3P-72SC-8NPN7,259.46464781,1.0
5745030270848303073,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2M4-4C3P-72SC-8NPN7,251.02770818,1.0
13627322954467306282,144491,2015-09-19 14:35:18,Ordinary Payment,S-V2M4-4C3P-72SC-8NPN7,S-69YD-XX8Y-CR4G-GE2Y5,1005.0,1.0
7235943799408235184,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2M4-4C3P-72SC-8NPN7,252.15305129,1.0
2501504383570601354,137600,2015-08-31 08:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2M4-4C3P-72SC-8NPN7,253.58034728,1.0
677260758775213719,135200,2015-08-24 14:50:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2M4-4C3P-72SC-8NPN7,250.57813147,1.0
12377265018804833568,133900,2015-08-20 23:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2M4-4C3P-72SC-8NPN7,252.05399532,1.0
4219450327169787665,133541,2015-08-19 23:17:42,Ordinary Payment,S-V2M4-4C3P-72SC-8NPN7,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
12767278319086899593,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-V2M4-4C3P-72SC-8NPN7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14936054885828816411,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2M4-4C3P-72SC-8NPN7,302.87484948,1.0
8485919703557922119,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-V2M4-4C3P-72SC-8NPN7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2296411638232838145,121520,2015-07-17 08:42:15,Ordinary Payment,S-V2M4-4C3P-72SC-8NPN7,S-69YD-XX8Y-CR4G-GE2Y5,420.0,1.0
15904977121975989870,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,68.06028555,1.0
94864635209366336,120600,2015-07-14 18:50:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.47820782,1.0
18167021433361935263,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,63.27998254,1.0
2429091509885669895,120000,2015-07-13 02:14:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.52793988,1.0
8200713375682873057,117900,2015-07-07 05:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,39.62717139,1.0
11249597907941919244,117100,2015-07-04 23:11:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,105.66487406,1.0
4482270086664268238,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,23.68151486,1.0
7465873341439373195,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.53244564,1.0
639876089378744253,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,76.07920429,1.0
18283358604966734049,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,22.34604628,1.0
3021233900342749617,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.23213754,1.0
6575472744304223144,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.95201026,1.0
14716247157108760570,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.91118896,1.0
12405944006866581813,110766,2015-06-17 06:23:57,Ordinary Payment,S-V2M4-4C3P-72SC-8NPN7,S-69YD-XX8Y-CR4G-GE2Y5,1480.0,1.0
1338656321785531788,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.98307848,1.0
3550001333718393893,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,14.61667627,1.0
13146070209377952646,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,10.26197639,1.0
12928138251261966610,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.51016774,1.0
9077143173586629602,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,26.38497177,1.0
10455098069630086965,109692,2015-06-14 06:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,680.52682164,1.0
8039953714520899790,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,13.58472706,1.0
7241361310925496924,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,10.39846369,1.0
16742392751603945308,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.05596027,1.0
16035956547948546579,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.04435063,1.0
7260581001571131840,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.40673089,1.0
12819618699982690521,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.70487249,1.0
7527154734272080996,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.66226499,1.0
1148044084425507346,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,17.5190205,1.0
5306912621461210819,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.02469989,1.0
10704549103160981319,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.22395733,1.0
5691826869105562829,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,18.36912263,1.0
15062295246944283693,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.76468011,1.0
11730771504395378710,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,41.46305156,1.0
5478198394893740052,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.31061867,1.0
11426523073250128317,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,14.26359067,1.0
3110421267084890505,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.43846437,1.0
9184975213269095755,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.2902017,1.0
1458014436672501978,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.9802575,1.0
10358941024715692179,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.08828206,1.0
11472524877718200833,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.71047993,1.0
10327210431949621372,105901,2015-06-03 15:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.50250828,1.0
14772448510301467969,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,18.6788087,1.0
3573924176122153661,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.97659905,1.0
8295682872083720572,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.14027934,1.0
557692649412966030,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,49.78784528,1.0
10359931050601008573,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,12.71906565,1.0
15040644287528254566,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.57035679,1.0
3332665812541278736,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.61463007,1.0
9782089505004333876,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,12.79874663,1.0
16127443243061321751,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,25.09006036,1.0
14663231639079896360,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,14.99477645,1.0
3011175968492526089,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,22.35116073,1.0
15146913337878533840,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.74987085,1.0
2991543271386152010,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.13319477,1.0
2246458114854909318,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.75160224,1.0
5745039162883428344,103400,2015-05-27 15:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.01804794,1.0
12797873233915130672,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,17.13991593,1.0
17082801311589149215,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.73927901,1.0
7087209690667413218,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,11.26489987,1.0
13128299268174075302,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.35827943,1.0
8763258495830469659,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.54929628,1.0
1557500885784706219,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,11.49356832,1.0
7563228878592293283,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,19.12815061,1.0
13412128347057110876,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.19774459,1.0
13780139068968534050,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,12.30530007,1.0
17654419390164622952,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.92501863,1.0
12460040335313727922,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.09479119,1.0
15007998197899819914,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.85163697,1.0
14070843240754727351,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,9.68005966,1.0
15064154952593072569,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.94583135,1.0
9299551575932794126,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.65626294,1.0
5989276277725145550,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.77209013,1.0
3729511146972680866,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,9.52818053,1.0
5008963325565988430,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,11.19120437,1.0
3397206069703479432,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.19620655,1.0
17262412432194761597,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,34.8411009,1.0
17951512651210766332,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,46.96487032,1.0
5133697598897962042,99600,2015-05-17 01:03:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.86422416,1.0
7907787667221614925,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,10.67407951,1.0
1216648492495163453,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,14.52969454,1.0
9426567243233301685,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.54676122,1.0
9698830920871513700,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,15.8270532,1.0
15392178431109844982,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,14.84111184,1.0
13278929860198157113,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.83839775,1.0
6169761741705616458,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,15.65858539,1.0
6314895960737944865,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,9.10202368,1.0
16443578526631944430,98498,2015-05-13 23:04:40,Ordinary Payment,S-V2M4-4C3P-72SC-8NPN7,S-69YD-XX8Y-CR4G-GE2Y5,1546.0,1.0
3513644309987207717,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,26.32102106,1.0
10116321796102287581,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,39.85725435,1.0
14683644647418553545,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,15.99132489,1.0
6391827680269904545,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,9.71605451,1.0
12983040431078053752,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.23980516,1.0
148761213166999320,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,12.66055888,1.0
412369223744847857,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.19093145,1.0
2930535634557079593,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.39806087,1.0
12128926654555824397,97100,2015-05-10 01:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,96.55511237,1.0
17277869369896133175,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,12.98432065,1.0
7121248108707848570,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.16662259,1.0
13186779332319008244,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,8.87594879,1.0
17085505207097603978,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.86287703,1.0
10607449293187695063,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.63385953,1.0
9819871670190444226,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,9.06802123,1.0
3144612319962174064,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.78560114,1.0
3607453157515724420,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,11.44259414,1.0
8590793783441131149,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.68477538,1.0
12921354039115979968,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.31484134,1.0
12845900223865029559,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,163.69202417,1.0
11456871202408986178,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.43817346,1.0
16529031887269409063,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.89840675,1.0
16075307615574367332,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,50.80278853,1.0
5530121480061318257,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.83585996,1.0
5317439910809749039,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,24.54397483,1.0
16076451312365907002,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.75812763,1.0
163498174433721284,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,36.49919044,1.0
591843875918047812,93600,2015-04-30 06:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,19.71015667,1.0
3776843705906064716,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.03658365,1.0
15604382316308639403,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,5.12617305,1.0
13522381422174667346,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.60864752,1.0
8549643589017937855,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,18.85020868,1.0
4749602580550193102,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.95372507,1.0
3503470114992419782,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,19.95284706,1.0
17528119230015323027,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,11.28656236,1.0
5623077102655428565,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,102.20062082,1.0
7520204838681903332,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.41773695,1.0
18078432136609483435,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,7.45997125,1.0
17404632997519979186,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,29.73345693,1.0
2715251406729936116,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,15.96394187,1.0
13541088722895247339,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,17.3399091,1.0
13201092935017157784,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,3.562426,1.0
9016493074841365365,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,6.12820341,1.0
6181998112422184734,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.84305506,1.0
16732241010966154894,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,9.06851594,1.0
12148945994934602294,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,8.478237,1.0
2955717807372693468,90700,2015-04-22 03:59:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,16.49197942,1.0
16599748125279283632,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,9.14496702,1.0
4104681584034978356,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,30.39802407,1.0
13275553173229841097,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,13.1738949,1.0
7737548058704938607,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,38.24358287,1.0
10134199980127844211,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,23.83832346,1.0
16151331821032199850,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,20.46776223,1.0
1660105267769669869,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,2.55000536,1.0
1642146187707184817,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-V2M4-4C3P-72SC-8NPN7,4.02547741,1.0
