ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MCBP-WL58-RCHV-3CY2S,4.39e-06,0.0735
2498210556687963337,513901,2018-07-19 18:36:47,Ordinary Payment,S-MCBP-WL58-RCHV-3CY2S,S-EVQA-2P89-2RBG-CS5NV,72540.0,1.0
9730475823853324150,513856,2018-07-19 15:42:54,Ordinary Payment,S-MCBP-WL58-RCHV-3CY2S,S-EVQA-2P89-2RBG-CS5NV,50000.0,1.0
11606842198701920848,513815,2018-07-19 13:06:54,Token Transfer,S-MCBP-WL58-RCHV-3CY2S,S-EVQA-2P89-2RBG-CS5NV,0.0,1.0
9855472322302332672,513807,2018-07-19 12:37:43,Ordinary Payment,S-MCBP-WL58-RCHV-3CY2S,S-EVQA-2P89-2RBG-CS5NV,10000.0,1.0
7837251572799559568,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MCBP-WL58-RCHV-3CY2S,0.0,1.0
4558606049981607117,482046,2018-04-21 14:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,1.99716853,1.0
17600471804503727291,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,24.47671291,1.0
4478221233195501555,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,28.33369457,1.0
15962244345713115631,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,9.32712541,1.0
4533188409642702949,480012,2018-04-15 22:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,22.34729404,1.0
11809460079323487990,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MCBP-WL58-RCHV-3CY2S,0.0,1.0
8857755821463924986,479518,2018-04-14 12:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,19.18391819,1.0
4688506664326444442,479018,2018-04-13 03:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,2.24426807,1.0
3101835198209443825,478525,2018-04-11 18:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,11.43856681,1.0
16830697193988079607,478033,2018-04-10 08:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,28.20954636,1.0
3935547329518161988,477540,2018-04-09 00:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,22.87794605,1.0
14483136126179422523,477048,2018-04-07 15:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,40.95676368,1.0
18106435649454377388,476552,2018-04-06 05:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,654.90939536,1.0
4274546775984400995,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,16.6747674,1.0
8783943628941227968,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,30.07140049,1.0
4856731609587365180,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,16.13477111,1.0
1410645219377126967,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MCBP-WL58-RCHV-3CY2S,0.0,1.0
4806917152200937766,474836,2018-04-01 10:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,9.96047186,1.0
9563079066294274534,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,25.003672,1.0
18432897083381542698,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,21.20511996,1.0
1678417573754804212,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,12.52311979,1.0
16115691281039630183,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,14.12130122,1.0
13192171759801814651,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,9.63219791,1.0
16069129863519685309,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,61.75327447,1.0
7173404929399350292,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,25.59591001,1.0
1272656699800153650,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,8.28322436,1.0
12249479381531887959,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,41.2596224,1.0
2551067384736402699,469771,2018-03-18 05:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,755.78006076,1.0
11055626512306948498,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,16.38313906,1.0
2156158718678773986,469172,2018-03-16 14:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,39.21067047,1.0
12157929512784727961,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,53.5465021,1.0
11713554883236958766,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,27.76637653,1.0
14521712736753496943,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,22.94574735,1.0
852845037338790269,467186,2018-03-11 01:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,10.94607539,1.0
12757192420995305453,466693,2018-03-09 15:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,21.54977655,1.0
4528301342317734468,466200,2018-03-08 06:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,26.80335052,1.0
375975395686420050,465696,2018-03-06 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,835.22212155,1.0
11131414669144323195,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,12.52662663,1.0
10828281654015598407,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,14.37524535,1.0
1073043369451850418,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,11.6977549,1.0
12741664441247275068,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,25.26118552,1.0
853031164459068258,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,38.87901792,1.0
14445385888120138604,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,19.3445466,1.0
8187841107447692801,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,7.21331716,1.0
5451885813504705481,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,29.34321683,1.0
11214039151306972572,461645,2018-02-23 12:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,31.85357355,1.0
14773302504398513033,461145,2018-02-22 03:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,47.54404642,1.0
11489365018343833281,460639,2018-02-20 17:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,814.5866135,1.0
1650482088534726024,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,108.9163014,1.0
18132086222509442919,460036,2018-02-19 00:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,663.76872369,1.0
9017003386944611993,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,19.4105083,1.0
12654314161551653944,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,30.27302228,1.0
887741456680624851,458991,2018-02-16 02:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,24.7641164,1.0
15945045773029186090,458493,2018-02-14 17:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,17.32220801,1.0
9528957857924449152,457984,2018-02-13 06:58:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,48.03500864,1.0
7033332810597884321,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,21.07227495,1.0
393219508867903331,456970,2018-02-10 11:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,29.64302145,1.0
5687597323404404595,456478,2018-02-09 02:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,78.90203438,1.0
15917943848172695152,455983,2018-02-07 17:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,779.34636029,1.0
2144999894463896372,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,30.12247542,1.0
1774390526913394946,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,12.38319976,1.0
14773759146869240339,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,24.10620728,1.0
3690701119633438668,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,30.91675909,1.0
16063560849588900831,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,24.88781192,1.0
18230480925915069093,453255,2018-01-31 02:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,53.86814252,1.0
10445521729949380745,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,29.7498152,1.0
6727896390342037660,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,31.92295873,1.0
12758479937264106377,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,25.88489978,1.0
17350258348255563893,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,43.65687421,1.0
14781305123251314764,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,61.67231134,1.0
1142126971055033505,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,52.96204005,1.0
13967598942840431435,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,41.84892989,1.0
5246501193898259665,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,62.67717938,1.0
15049687307401079683,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,108.29715006,1.0
13444453057667313222,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,72.02813163,1.0
1257871978303258151,447785,2018-01-15 18:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,368.35998113,1.0
9758893531472637074,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MCBP-WL58-RCHV-3CY2S,1e-07,1.0
18164410440648260141,447293,2018-01-14 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,628.52908747,1.0
328932198788215548,446868,2018-01-13 05:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,610.22228357,1.0
2605647147912633758,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,63.38194123,1.0
5787923630758720565,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,26.83196608,1.0
37882859255427859,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,62.85683477,1.0
309402068645757387,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,75.00814733,1.0
4948129733933599239,444612,2018-01-06 21:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,61.66806597,1.0
17197416882280488035,444115,2018-01-05 12:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,187.10419732,1.0
700046084259320203,443622,2018-01-04 03:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,53.76135861,1.0
2338044224199387553,443123,2018-01-02 17:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,344.15870583,1.0
5741133462350315696,442624,2018-01-01 08:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,80.53006236,1.0
11715640555000181997,442109,2017-12-30 21:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,433.71250005,1.0
11677714923777651139,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MCBP-WL58-RCHV-3CY2S,1e-07,1.0
8975354554709298176,441615,2017-12-29 12:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,790.20522582,1.0
9326660415139100326,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,46.99038382,1.0
8144490934304355602,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,92.36721454,1.0
667896919945696538,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,80.86311712,1.0
2242147651453443677,439940,2017-12-24 20:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,572.91308008,1.0
13938196612804927063,439682,2017-12-24 02:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,257.31671346,1.0
821433623885635835,439187,2017-12-22 17:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,760.23163565,1.0
12533412661870422105,439186,2017-12-22 17:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,34.56215755,1.0
1611658703424566099,438692,2017-12-21 08:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,105.31816403,1.0
426616698089844409,438186,2017-12-19 22:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,502.02491939,1.0
11963021784878283394,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,178.38035025,1.0
13289313523530370170,437256,2017-12-17 07:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,87.62442442,1.0
5004728063968872253,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,113.919731,1.0
18259514922595945807,436269,2017-12-14 13:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,42.60867735,1.0
13908418105897619860,435768,2017-12-13 04:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,37.22231223,1.0
13002657842673632385,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,92.6845709,1.0
8958157390264540895,434770,2017-12-10 08:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,58.67655712,1.0
7147065282566272660,434276,2017-12-08 23:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,49.7032779,1.0
1672885956132182195,433779,2017-12-07 14:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,90.98789451,1.0
6730282024450637622,433286,2017-12-06 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,68.22846288,1.0
12672491686730046716,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,84.87736961,1.0
16714441430024593471,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,98.36252314,1.0
12938574372159792694,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,111.19169641,1.0
7927509393193860668,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,82.32833671,1.0
972833361395012138,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,288.80621918,1.0
5739551871495355134,430317,2017-11-27 22:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,121.95441191,1.0
12046735082599276432,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,299.99187437,1.0
8271913839906892675,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,236.57494852,1.0
13320078372323060926,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,145.67088736,1.0
2409830703951129694,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,213.10452014,1.0
10481380712089124273,427821,2017-11-20 22:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,74.0462263,1.0
16126701779996269644,427328,2017-11-19 13:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,154.43681827,1.0
6721605792227218243,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,79.98205512,1.0
5515700995094846017,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,94.20130328,1.0
3595191918713536825,425847,2017-11-15 10:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,37.78971604,1.0
7659862914552732977,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,178.48781853,1.0
8310738005844575449,424850,2017-11-12 15:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,614.491032,1.0
5183497822252082049,424611,2017-11-11 23:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,596.91022563,1.0
16239597533150596133,424356,2017-11-11 06:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,157.28484332,1.0
13402971330437149573,423862,2017-11-09 21:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,55.13653657,1.0
6638994886300286735,423370,2017-11-08 12:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,52.93243378,1.0
4821800721259210925,422876,2017-11-07 03:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,46.41867755,1.0
5430281779613923754,422381,2017-11-05 17:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,85.19435592,1.0
12324831682296874855,421887,2017-11-04 08:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,408.40519414,1.0
17599814288474831502,421395,2017-11-02 23:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,56.59071105,1.0
13242115906804087539,420901,2017-11-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,93.76360916,1.0
4321198593470528077,420409,2017-10-31 05:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,150.33677239,1.0
3520716607718344903,419917,2017-10-29 20:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,650.27666533,1.0
13604667574663683123,419704,2017-10-29 06:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,1138.21345101,1.0
14043592979519042491,419567,2017-10-28 21:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,92.47437254,1.0
11184857543215076544,419075,2017-10-27 12:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,256.50789503,1.0
10044433040926287697,418578,2017-10-26 02:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,61.37163407,1.0
648960864234234664,418084,2017-10-24 17:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,93.01918014,1.0
10439657178806266236,417585,2017-10-23 08:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,170.30063829,1.0
14404576778325592066,417090,2017-10-21 22:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,388.58759015,1.0
17227410070968263519,416595,2017-10-20 13:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,116.16939821,1.0
9274713266964935400,416096,2017-10-19 04:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,181.49328549,1.0
1660955510553387808,415602,2017-10-17 18:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,540.97801367,1.0
2445656893347424686,415552,2017-10-17 15:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,1110.07048382,1.0
10139987353046225236,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,996.28120159,1.0
2914746351811901376,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MCBP-WL58-RCHV-3CY2S,54.41684562,1.0
