ID,Height,timestamp,Type,From,To,Amount,Fee
8371462953883360323,791065,2020-09-01 19:11:51,Ordinary Payment,S-AMVE-2XE3-UC9L-96CKT,S-HK9D-P74Q-XDEJ-D6PGM,3482.7,0.1
5429291878552335551,779942,2020-08-01 20:42:21,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,1804.0,0.1
1111996057116024560,768749,2020-07-01 17:46:20,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,1458.0,0.1
12181849358229512092,757971,2020-06-01 16:32:56,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,220.0,0.1
10167950485671367205,754501,2020-05-22 23:33:44,Ordinary Payment,S-AMVE-2XE3-UC9L-96CKT,S-HK9D-P74Q-XDEJ-D6PGM,137506.0,0.1
8370177352311268546,754499,2020-05-22 23:20:39,Ordinary Payment,S-AMVE-2XE3-UC9L-96CKT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AMVE-2XE3-UC9L-96CKT,1e-08,1.0731
7872609223622548688,648969,2019-08-01 17:25:57,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,2683.0,0.2205
13558866896919982251,637878,2019-07-01 17:14:55,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,5164.0,0.00735
10087406281826474777,627113,2019-06-01 14:16:03,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,8875.0,0.147
7172082513590843986,616033,2019-05-01 14:54:22,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,7643.0,0.2205
12363267553793444461,605363,2019-04-01 18:53:42,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,6895.0,0.294
1443593762886866821,594268,2019-03-01 17:02:31,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,4756.0,0.147
15445976993527633020,585477,2019-02-05 02:17:32,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,6712.0,0.8085
10933574228865602513,573346,2019-01-02 03:33:08,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,7997.0,0.3675
7121839207850044268,562135,2018-12-01 19:44:00,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,10260.0,1.176
16447341837665843905,551781,2018-11-02 18:29:48,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,12093.0,0.1
17966717680605046143,551778,2018-11-02 18:16:08,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,8255.0,0.1
5518226849245400722,529686,2018-09-01 22:51:24,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,10727.0,0.1
16392282204194979648,518492,2018-08-01 15:14:15,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,11877.0,0.1
4818649243415094165,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AMVE-2XE3-UC9L-96CKT,0.0,1.0
12604480255927997151,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AMVE-2XE3-UC9L-96CKT,0.0,1.0
3389856979785302487,507483,2018-07-01 19:38:31,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,6029.0,1.0
4452963314488833088,500044,2018-06-11 00:11:35,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,8500.0,1.0
2344017633650325128,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AMVE-2XE3-UC9L-96CKT,0.0,1.0
15246585412689777421,484218,2018-04-27 16:30:36,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,8200.0,1.0
14516396390152870213,472806,2018-03-26 18:12:57,Ordinary Payment,S-AMVE-2XE3-UC9L-96CKT,S-PMVV-RJJ9-Q7UJ-D9HXM,1000.0,1.0
15185933948336470618,472804,2018-03-26 17:52:33,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,6290.0,1.0
2619100486384534892,460459,2018-02-20 05:07:29,Ordinary Payment,S-PMVV-RJJ9-Q7UJ-D9HXM,S-AMVE-2XE3-UC9L-96CKT,5647.0,1.0
11711514894728958151,460458,2018-02-20 04:53:36,Ordinary Payment,S-AMVE-2XE3-UC9L-96CKT,S-BAXJ-ZK92-GVJK-45TYX,1.0,1.0
12261851231231796614,441113,2017-12-28 02:46:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AMVE-2XE3-UC9L-96CKT,5.0,1.0
18441761759971119119,439854,2017-12-24 14:20:36,Ordinary Payment,S-Z8BK-NB9Q-3QZN-9VAET,S-AMVE-2XE3-UC9L-96CKT,2.0,1.0
