ID,Height,timestamp,Type,From,To,Amount,Fee
9809611975059351776,780832,2020-08-04 07:50:58,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.02205
4553702008595207852,739326,2020-04-10 12:44:38,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-FSXW-PTF9-2YDG-5YWYV,2.0,0.02205
6511119947182525593,735631,2020-03-31 04:58:47,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.0588
10488916039022647700,734164,2020-03-27 02:07:48,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-FSZL-4ZUN-4RJL-HQHNW,6.0,0.03675
4413188686549405181,733769,2020-03-25 23:37:44,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-267K-WAYB-ZUYU-3H9ZJ,8.0,0.05145
5088681204205388790,733263,2020-03-24 13:29:25,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-267K-WAYB-ZUYU-3H9ZJ,2.0,0.05145
17626138115414552674,732241,2020-03-21 17:14:37,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.0294
7772847705419159168,730866,2020-03-17 20:50:22,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-267K-WAYB-ZUYU-3H9ZJ,6.0,0.05145
8498648505993315320,730566,2020-03-17 00:53:42,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-58VU-37QT-F75X-HYR5Y,3.0,0.03675
2951094308128107030,730531,2020-03-16 22:22:58,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-2FJT-A687-Z8SF-BTZDB,18.0,0.0441
14296999712096258568,730342,2020-03-16 10:01:11,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-JHDC-5WJB-GESF-DWUCL,10.0,0.0294
576808096225556860,730199,2020-03-16 00:04:08,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-267K-WAYB-ZUYU-3H9ZJ,12.0,0.02205
13549838765299342766,730053,2020-03-15 14:17:35,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-267K-WAYB-ZUYU-3H9ZJ,4.0,0.03675
520492981022214090,728586,2020-03-11 12:06:30,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-267K-WAYB-ZUYU-3H9ZJ,5.0,0.03675
9453012897612364970,727998,2020-03-09 20:06:42,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-CHJZ-YCG3-7FKZ-3LY9P,2.0,0.0441
9947244441515437815,727728,2020-03-09 02:14:23,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-267K-WAYB-ZUYU-3H9ZJ,11.0,0.02205
12996282225852734966,727118,2020-03-07 09:17:55,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.05145
18153388581412757069,726603,2020-03-05 22:25:40,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-KDUD-2Z4D-CXQJ-5GEUL,1.0,0.05145
12425812588869436242,725795,2020-03-03 16:23:14,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
8662272816100873129,725070,2020-03-01 15:14:32,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-267K-WAYB-ZUYU-3H9ZJ,4.0,0.05145
9720659231228382683,724360,2020-02-28 15:54:49,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-298F-RQ5K-HH2A-FPD8J,1.0,0.03675
5450360912398998,723500,2020-02-26 05:49:52,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-3QUD-RBQT-ABKN-3CT43,1.0,0.0147
5646057341546119350,723412,2020-02-26 00:18:05,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-J2WC-X6US-BWFF-5FG5N,3.0,0.0588
7314285559291064720,723374,2020-02-25 21:28:39,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-267K-WAYB-ZUYU-3H9ZJ,1.0,0.03675
15034126972288383041,721572,2020-02-20 20:38:48,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-267K-WAYB-ZUYU-3H9ZJ,4.0,0.0147
8727472117147958633,718535,2020-02-12 08:59:44,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-VU97-U2UV-SKKW-C8N8W,1.0,0.0441
17779564070760307077,717015,2020-02-08 02:27:58,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-267K-WAYB-ZUYU-3H9ZJ,1.0,0.0147
9218132222333290007,715492,2020-02-03 20:04:40,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.03675
1719073080111688646,715172,2020-02-02 22:45:30,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-AGKJ-5G4V-3YAR-GP3GZ,40.0,0.00735
16469024932518793586,713255,2020-01-28 14:09:24,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-267K-WAYB-ZUYU-3H9ZJ,25.0,0.05145
6550850678414744559,712651,2020-01-26 22:04:10,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-267K-WAYB-ZUYU-3H9ZJ,7.0,0.0294
3842237323045763876,712134,2020-01-25 11:00:52,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-267K-WAYB-ZUYU-3H9ZJ,9.0,0.05145
18019081276981767320,711679,2020-01-24 04:20:40,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-QU3Y-AMCB-KVUA-F7GBP,11.0,0.03675
15272523993339233668,711656,2020-01-24 02:44:37,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-267K-WAYB-ZUYU-3H9ZJ,1.0,0.0441
18013858331747712415,711362,2020-01-23 06:55:04,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-267K-WAYB-ZUYU-3H9ZJ,2.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-267K-WAYB-ZUYU-3H9ZJ,10.0,0.0441
