ID,Height,timestamp,Type,From,To,Amount,Fee
4424243362649641465,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-576P-2WA9-AMVQ-2YQ4C,0.0,1.0
17204485770529885568,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-576P-2WA9-AMVQ-2YQ4C,0.0,1.0
1322751262889028917,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-576P-2WA9-AMVQ-2YQ4C,0.0,1.0
6253209228322070072,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-576P-2WA9-AMVQ-2YQ4C,0.0,1.0
164365759952003053,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-576P-2WA9-AMVQ-2YQ4C,0.0,1.0
9173723674815818794,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-576P-2WA9-AMVQ-2YQ4C,0.0,1.0
10451090958168993953,30746,2014-11-05 11:18:01,Ordinary Payment,S-576P-2WA9-AMVQ-2YQ4C,S-A5SS-A827-U65M-68RU4,5.2893974,1.0
5462109090772959720,19947,2014-10-06 06:53:37,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-576P-2WA9-AMVQ-2YQ4C,1.0,1.0
14163399813723727799,14307,2014-09-20 12:13:42,Reward Recipient Assignment,S-576P-2WA9-AMVQ-2YQ4C,S-576P-2WA9-AMVQ-2YQ4C,0.0,1.0
7860933852798163012,14300,2014-09-20 11:25:23,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-576P-2WA9-AMVQ-2YQ4C,4.44465449,1.0
6405936695732667584,14239,2014-09-20 07:50:03,Reward Recipient Assignment,S-576P-2WA9-AMVQ-2YQ4C,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
13790394116398530817,14226,2014-09-20 06:55:55,Ordinary Payment,S-576P-2WA9-AMVQ-2YQ4C,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,3.0
8895358770629895437,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,165.83365735,1.0
7186516949516148543,14114,2014-09-19 23:19:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,313.50837775,1.0
13947086241023258636,14106,2014-09-19 22:35:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,317.91287344,1.0
8032211694605657710,14100,2014-09-19 22:07:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,68.63189868,1.0
9544779976967632527,14028,2014-09-19 17:25:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,292.29595816,1.0
4843731025743457677,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,167.55654884,1.0
14106869526098201886,13975,2014-09-19 14:15:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,251.97940944,1.0
11384270938572204060,13946,2014-09-19 12:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,567.72100975,1.0
4708003417318645774,13942,2014-09-19 11:44:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,456.9099031,1.0
4938307669851209394,13932,2014-09-19 10:41:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,253.0609639,1.0
11668977034459595620,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,2.19653314,1.0
7091742223400714759,13850,2014-09-19 05:41:50,Ordinary Payment,S-576P-2WA9-AMVQ-2YQ4C,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,3.0
11423311483572615865,13734,2014-09-18 21:52:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,295.91823884,1.0
6865601242493150182,13709,2014-09-18 20:13:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,447.99507931,1.0
1742874981249356792,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,103.19951996,1.0
2133794561243960902,13683,2014-09-18 18:16:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,338.69135299,1.0
10513248709103805123,13669,2014-09-18 17:22:13,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,1175.1967758,1.0
1136249003585610267,13648,2014-09-18 15:42:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,448.06570031,1.0
15594489008883708939,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,233.5454785,1.0
17562989506817716644,13498,2014-09-18 06:00:44,Ordinary Payment,S-576P-2WA9-AMVQ-2YQ4C,S-HK9D-P74Q-XDEJ-D6PGM,1770.0,2.0
14338898092981517666,13448,2014-09-18 02:30:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,307.15480733,1.0
6073318483284889065,13446,2014-09-18 02:25:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,264.21146727,1.0
1334264563108916091,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,157.76974277,1.0
4083929066179803133,13352,2014-09-17 20:18:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,921.57862398,1.0
12501564422389012715,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-576P-2WA9-AMVQ-2YQ4C,128.9108223,1.0
17190606385041100871,13250,2014-09-17 13:33:13,Ordinary Payment,S-576P-2WA9-AMVQ-2YQ4C,S-36YL-3H6M-5EV4-AJ5ME,3.0,1.0
5025178349147011545,13201,2014-09-17 09:54:47,Reward Recipient Assignment,S-576P-2WA9-AMVQ-2YQ4C,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
7382761813960070032,13195,2014-09-17 09:46:43,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-576P-2WA9-AMVQ-2YQ4C,5.0,1.0
9292577035272840416,12878,2014-09-16 12:42:04,Ordinary Payment,S-576P-2WA9-AMVQ-2YQ4C,S-X983-77Q9-WRWY-GME8R,2.0,1.0
12715482593164043862,12822,2014-09-16 08:33:34,Reward Recipient Assignment,S-576P-2WA9-AMVQ-2YQ4C,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
4864098901401565557,12809,2014-09-16 07:47:51,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-576P-2WA9-AMVQ-2YQ4C,5.0,1.0
