ID,Height,timestamp,Type,From,To,Amount,Fee
10052868870004724357,979397,2022-02-07 08:59:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,10.03484851,0.0147
10476074671287644731,970488,2022-01-13 14:42:59,Ordinary Payment,S-ECNQ-45AE-TSRE-8SY52,S-HK9D-P74Q-XDEJ-D6PGM,450.0,0.0147
4151487527496909466,970487,2022-01-13 14:39:00,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
10714100316828874693,970484,2022-01-13 14:26:50,Arbitrary Message,S-ECNQ-45AE-TSRE-8SY52,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
4156703936576252393,970482,2022-01-13 14:18:50,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-ECNQ-45AE-TSRE-8SY52,0.0,0.00735
13242052714398461755,964686,2021-12-28 11:35:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,67.86478406,0.0147
6354492271509227369,955589,2021-12-03 04:46:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,72.36057237,0.0147
3763992085716725462,922995,2021-09-03 14:39:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,10.00453888,0.0147
3756174940631632982,910875,2021-07-31 22:04:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,10.04673556,0.0147
10993827135639799978,894093,2021-06-15 06:41:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,10.01618378,0.0147
2478892488669990777,886133,2021-05-24 03:47:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,10.02072547,0.0147
16708742406416871343,811746,2020-10-29 07:38:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,128.29948237,0.02205
17402269320214160273,810716,2020-10-26 10:51:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECNQ-45AE-TSRE-8SY52,10.14768954,0.03675
5481263816555826580,807020,2020-10-16 04:04:35,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
18444242308093170978,807006,2020-10-16 03:17:03,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
2809051806257922268,798581,2020-09-22 16:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.09581126,0.1
14097032083890737457,776682,2020-07-23 19:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.08713419,0.1
16210563166512895559,757144,2020-05-30 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.30580654,0.1
18212453813447870176,750000,2020-05-10 09:10:22,Ordinary Payment,S-ECNQ-45AE-TSRE-8SY52,S-HK9D-P74Q-XDEJ-D6PGM,1540.0,0.1
9935275207246700049,747112,2020-05-02 07:30:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,163.01451987,0.1
5000612465826925506,742672,2020-04-19 21:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,161.6065632,0.1
7711812630343086824,741237,2020-04-15 21:17:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.0114177,0.1
2202337923609180719,734046,2020-03-26 18:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.69217508,0.1
6478173779879118230,728790,2020-03-12 01:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,161.06532514,0.1
16232558129594734320,728779,2020-03-12 00:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.51077846,0.1
16385252971991002470,719400,2020-02-14 18:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.35011635,0.1
8045286195748408346,714315,2020-01-31 13:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,177.06664027,0.1
14734560998052110848,713792,2020-01-30 02:24:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.01597886,0.1
5224174002370918895,710331,2020-01-20 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.26331639,0.1
17563280046347228492,698450,2019-12-18 03:53:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.35686761,0.1
1876475420865940057,689701,2019-11-23 16:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECNQ-45AE-TSRE-8SY52,50.34165971,0.1
13260713215651360046,684401,2019-11-08 20:23:24,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10689316278551946342,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ECNQ-45AE-TSRE-8SY52,50.23039069,1.0
17825592309033994529,673763,2019-10-10 02:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ECNQ-45AE-TSRE-8SY52,53.41681331,1.0
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ECNQ-45AE-TSRE-8SY52,1e-08,1.05105
13048498217862965009,668515,2019-09-25 10:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ECNQ-45AE-TSRE-8SY52,50.812511,1.0
6750506001612426034,662025,2019-09-07 06:11:58,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
16038713310969012002,662018,2019-09-07 05:56:42,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
6255100080368911613,659831,2019-09-01 02:42:31,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
11686928682884174037,659815,2019-09-01 01:51:24,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-ECNQ-45AE-TSRE-8SY52,0.0,0.1
5779079277879294143,656642,2019-08-23 04:37:38,Reward Recipient Assignment,S-ECNQ-45AE-TSRE-8SY52,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
4666821262718681730,652963,2019-08-12 21:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.22,0.1
8259753304224586141,645865,2019-07-24 01:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.55999999,0.1
15556870446628788775,644188,2019-07-19 09:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.64999999,0.1
94276463734841935,634206,2019-06-21 10:16:16,Ordinary Payment,S-A364-UVX6-MFEG-7TNAV,S-ECNQ-45AE-TSRE-8SY52,130.19,0.1
1299494168216981048,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.82,0.1
5522060434454709005,624871,2019-05-26 07:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.61,0.1
8910906408476671600,621616,2019-05-17 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.39999999,0.1
10560958669708169763,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,24.27,0.1
17467881901915689378,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,44.69,0.1
2617062398274325135,617224,2019-05-04 22:56:53,Ordinary Payment,S-ECNQ-45AE-TSRE-8SY52,S-HK9D-P74Q-XDEJ-D6PGM,2250.0,0.1
10933496249018823283,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.31,0.1
8486450977210629253,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.45,1.0
6947301207260075887,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.79,1.0
3676413295714520457,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,27.03,1.0
1233027345410023356,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,214.01,1.0
486033787859432541,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.2,1.0
9806905607643486070,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.72,1.0
8591073354788596903,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.95,1.0
10339698969358132250,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.32,1.0
4976137757769051074,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.99,1.0
6410355794852971283,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.93,1.0
17818057260468632361,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.1,1.0
6442588067036611338,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.04,1.0
11047907949801889891,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.6,1.0
11669253502405144197,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.5,1.0
15946604178612700436,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.61,1.0
11745472724614282503,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,46.23,1.0
12408481627954373954,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.30999999,1.0
13038277834688644400,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.42,1.0
8284836903554453590,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.61,1.0
1529574465135842148,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.97,1.0
18366594780349105528,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.31,1.0
7079584188859503662,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.34,1.0
18404369569375548123,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.18,1.0
4278067214288719134,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.88,1.0
17470708503236147845,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.34,1.0
3843758405843288335,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.6,1.0
8548290169711238494,575241,2019-01-07 10:40:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.26,1.0
17699225392821369151,574000,2019-01-03 23:13:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.48999999,1.0
17073891762319865502,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.61,1.0
4056804764322682600,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.42,1.0
16761780275590291295,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.5,1.0
4266101047596755317,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,26.43,1.0
9068304149994704995,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.17,1.0
1035249247932118425,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.73,1.0
14883311404319740558,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.01,1.0
6187597794609354371,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.35,1.0
4538910309514884497,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.03,1.0
16995707174801179837,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.85,1.0
8386432651319001945,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,24.57,1.0
12681243634818013826,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.38,1.0
3557710417969896503,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.36,1.0
1214827274604658370,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.45,1.0
13629222210827159776,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.46,1.0
10479439229516379374,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,26.11,1.0
1459603453930373405,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,29.08,1.0
407342873027211973,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,31.03,1.0
17568513734246272507,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.92,1.0
5076547893537445663,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,34.88,1.0
1556248451026311497,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.22,1.0
15574515635049270718,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.57,1.0
9199047056967729767,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,28.07,1.0
8345170853014417217,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.3,1.0
2077257421020479729,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.93,1.0
11363877063607549127,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.16,1.0
16495667713480378655,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.29,1.0
17749879869097417909,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,27.05,1.0
10115895311418774244,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.16,1.0
11298026566027282546,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.53,1.0
10110570755061610586,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.79,1.0
2525461897177164134,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,24.91,1.0
3258353022149957899,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.77,1.0
8337931978254560487,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.36,1.0
12232227623740908269,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.47,1.0
14908981486127259357,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.59,1.0
770374495938066124,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.83,1.0
10741237731970477652,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,24.1,1.0
7592743873344565855,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,28.03,1.0
17349164838785262882,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,30.91,1.0
7910359699804174679,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,24.45,1.0
6531588591169031513,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,27.51,1.0
5862325936891768431,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.82,1.0
3247337734454823423,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.78,1.0
5981023716171193321,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,24.57,1.0
10756601158925621180,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.19,1.0
3976792670542919791,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.33,1.0
3814448309162151750,539267,2018-09-28 18:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.03,1.0
9738271628525497140,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,24.71,1.0
13696036310784463674,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,193.71,1.0
16684591546739942417,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.68,1.0
7046260863948794408,537485,2018-09-23 18:20:43,Ordinary Payment,S-ECNQ-45AE-TSRE-8SY52,S-HK9D-P74Q-XDEJ-D6PGM,1190.0,0.1
12460723542641725684,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.52,1.0
345930779543854027,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.89999999,1.0
4768125275096016531,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.24,1.0
17338000648856619562,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.94,1.0
3300801817381447830,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.29,1.0
13673399701930806108,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.17,1.0
1744865693252562153,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.84,1.0
16385990216708751238,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.41,1.0
13964017171307714785,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.28,1.0
15399168911992682589,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.03,1.0
16990288300503523714,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.83,1.0
6334910013804900855,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.74,1.0
7571204989739654876,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,29.04,1.0
5493737681616520873,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.4,1.0
260421034511599133,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,30.06,1.0
6132797098705985548,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.53,1.0
13649753226004796017,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,27.23,1.0
3218482978833635697,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.04,1.0
3127825405515589179,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.96,1.0
6164175137700845772,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.69,1.0
17149121804880297777,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.79,1.0
18071282257336201454,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,21.57,1.0
10613594012325526533,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,22.24,1.0
4286208741200367953,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,20.02,1.0
11757280748926247211,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,23.86,1.0
274373883256578763,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,24.69,1.0
1419564654729656350,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.59,1.0
4503979467979116216,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ECNQ-45AE-TSRE-8SY52,25.27,1.0
