ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6J3B-25EM-P74T-FLVVF,2.19e-06,0.0735
4314055430203500130,554306,2018-11-09 20:36:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6J3B-25EM-P74T-FLVVF,0.0,0.83055
3914424718823830736,554305,2018-11-09 20:29:51,Ordinary Payment,S-6J3B-25EM-P74T-FLVVF,S-HK9D-P74Q-XDEJ-D6PGM,51611.9,0.1
17273145250193251645,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6J3B-25EM-P74T-FLVVF,0.0,1.0
10891100254547690346,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6J3B-25EM-P74T-FLVVF,0.0,1.0
6212709802610211189,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6J3B-25EM-P74T-FLVVF,0.0,1.0
6118951654957991112,442154,2017-12-31 00:17:31,Ordinary Payment,S-6J3B-25EM-P74T-FLVVF,S-BLTG-B6AQ-W7VZ-H6R74,30000.0,3.0
7299042119283025775,428908,2017-11-23 23:47:49,Ordinary Payment,S-6J3B-25EM-P74T-FLVVF,S-BLTG-B6AQ-W7VZ-H6R74,15000.0,1.0
18111718249994028145,419962,2017-10-29 23:32:30,Ordinary Payment,S-6J3B-25EM-P74T-FLVVF,S-BLTG-B6AQ-W7VZ-H6R74,5000.0,1.0
7872697869571805557,409912,2017-10-01 21:07:38,Account Update,S-6J3B-25EM-P74T-FLVVF,,0.0,1.0
12647997238934429620,379991,2017-07-09 17:50:55,Ordinary Payment,S-6J3B-25EM-P74T-FLVVF,S-BLTG-B6AQ-W7VZ-H6R74,30000.0,1.0
11184044674218097389,371075,2017-06-14 19:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6J3B-25EM-P74T-FLVVF,131619.0,1.0
17935495363035402119,371070,2017-06-14 19:38:25,Account Update,S-6J3B-25EM-P74T-FLVVF,,0.0,1.0
7973870222609237379,371048,2017-06-14 18:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6J3B-25EM-P74T-FLVVF,1.0,1.0
