ID,Height,timestamp,Type,From,To,Amount,Fee
17301220944485704323,437139,2017-12-17 00:00:35,Ordinary Payment,S-PU6L-KVNU-2MXY-6QYQP,S-R8SQ-TUEM-DTHQ-7ATA3,427.7,1.0
14821288212769462408,437130,2017-12-16 23:32:23,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,428.7,1.0
3118145694828044697,367597,2017-06-05 02:48:07,Ordinary Payment,S-PU6L-KVNU-2MXY-6QYQP,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
11925172458891209539,367591,2017-06-05 02:29:37,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,249.0,1.001
15916866697342623948,359439,2017-05-13 07:47:36,Ordinary Payment,S-PU6L-KVNU-2MXY-6QYQP,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
17129127600288483598,359437,2017-05-13 07:40:29,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,24.0,1.0
2401746781177373902,353164,2017-04-25 17:46:09,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,2.0,1.0
17092104840370377865,353156,2017-04-25 17:18:44,Ordinary Payment,S-PU6L-KVNU-2MXY-6QYQP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2560855533541336636,353155,2017-04-25 17:08:21,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,10000.0,1.0
17982872822913158188,352771,2017-04-24 15:25:50,Ordinary Payment,S-PU6L-KVNU-2MXY-6QYQP,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
7432577774392588793,352768,2017-04-24 15:17:25,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-PU6L-KVNU-2MXY-6QYQP,350.0,1.0
