ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WE6F-PPG5-29J8-6JQMR,1e-08,0.24255
3046708875041912325,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE6F-PPG5-29J8-6JQMR,2.0,1.0001
15266187623806094496,340157,2017-03-20 08:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE6F-PPG5-29J8-6JQMR,3.0,1.0
9569383491696430817,340156,2017-03-20 08:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WE6F-PPG5-29J8-6JQMR,3.0,1.0
8031131461761287491,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WE6F-PPG5-29J8-6JQMR,0.09448477,1.0
5049617951688936184,339261,2017-03-17 20:26:25,Reward Recipient Assignment,S-WE6F-PPG5-29J8-6JQMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16111491274184575298,339247,2017-03-17 19:28:29,Reward Recipient Assignment,S-WE6F-PPG5-29J8-6JQMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18131428037590500492,339200,2017-03-17 16:27:19,Reward Recipient Assignment,S-WE6F-PPG5-29J8-6JQMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1151795049047824840,339180,2017-03-17 14:52:42,Reward Recipient Assignment,S-WE6F-PPG5-29J8-6JQMR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11359110523162537694,339174,2017-03-17 14:37:45,Reward Recipient Assignment,S-WE6F-PPG5-29J8-6JQMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9465403959495356146,339166,2017-03-17 14:12:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WE6F-PPG5-29J8-6JQMR,2.0,1.0
17375215391447001313,339166,2017-03-17 14:12:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE6F-PPG5-29J8-6JQMR,3.0,1.0
3210619984600821875,339166,2017-03-17 14:12:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WE6F-PPG5-29J8-6JQMR,5.0,1.0
10258608679941556144,339150,2017-03-17 13:07:56,Account Update,S-WE6F-PPG5-29J8-6JQMR,,0.0,1.0
13029506826304318883,339149,2017-03-17 13:04:19,Account Update,S-WE6F-PPG5-29J8-6JQMR,,0.0,1.0
6759247310935381556,339149,2017-03-17 13:04:19,Account Update,S-WE6F-PPG5-29J8-6JQMR,,0.0,1.0
12289662146105202353,339147,2017-03-17 12:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WE6F-PPG5-29J8-6JQMR,3.0,1.0
