ID,Height,timestamp,Type,From,To,Amount,Fee
8362883752973267378,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEMB-VCAV-BN7Q-GEZA6,0.0,1.0
11813203257240782117,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEMB-VCAV-BN7Q-GEZA6,0.0,1.0
14809265198230832668,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEMB-VCAV-BN7Q-GEZA6,0.0,1.0
3572340962329741369,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEMB-VCAV-BN7Q-GEZA6,0.0,1.0
14065185014734429239,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEMB-VCAV-BN7Q-GEZA6,0.0,1.0
1816534913267507576,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEMB-VCAV-BN7Q-GEZA6,0.0,1.0
4462499208126767445,84234,2015-04-04 01:43:13,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
1556679833249018533,84232,2015-04-04 01:37:16,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2700.0,3.0
6629077252940710030,54543,2015-01-11 01:38:36,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1969.0,1.0
15329090137955926250,54541,2015-01-11 01:13:17,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1400.0,1.0
17756179235832636843,54541,2015-01-11 01:13:17,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,570.0,1.0
13067285385687885649,53411,2015-01-07 21:09:09,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3539.0,1.0
10940488703760806452,53409,2015-01-07 20:58:02,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1320.0,1.0
14073659105063911288,53409,2015-01-07 20:58:02,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2220.0,2.0
16377003094348090613,51500,2015-01-02 13:22:16,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
585335138378892519,51499,2015-01-02 13:18:11,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,730.0,1.0
2754242781289560786,51499,2015-01-02 13:18:11,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
6485720423793709532,51498,2015-01-02 13:12:10,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1360.0,1.0
5605178492498288526,50854,2014-12-31 17:32:37,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
17229443833978588365,50853,2014-12-31 17:24:47,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
2344519896976039176,50853,2014-12-31 17:24:47,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,560.0,1.0
18008565147108043787,50851,2014-12-31 17:22:51,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1160.0,1.0
3178959521902457872,50159,2014-12-29 19:02:49,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
13350837712498333133,50158,2014-12-29 18:56:34,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1140.0,1.0
7924781756540577301,50158,2014-12-29 18:56:34,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1000.0,1.0
11696272959910930870,49443,2014-12-27 19:17:31,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
2515250038907538789,49442,2014-12-27 19:11:47,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1250.0,1.0
8495651341287369070,49442,2014-12-27 19:11:47,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
564224125744494821,49441,2014-12-27 19:10:31,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1070.0,1.0
9754095265859612852,49115,2014-12-26 21:15:58,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
9902076810561723140,49114,2014-12-26 21:10:30,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,2000.0,2.0
4438238727773143238,49114,2014-12-26 21:10:30,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,3200.0,3.0
18146334550933866022,47709,2014-12-22 22:06:14,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3689.0,1.0
11217770913692024044,47708,2014-12-22 22:02:14,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1490.0,1.0
2562753475727469606,47708,2014-12-22 22:02:14,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2200.0,2.0
638566945528884763,46015,2014-12-18 04:40:49,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
15489517896836136461,46014,2014-12-18 04:29:48,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1100.0,1.0
8410031002637327962,46014,2014-12-18 04:29:48,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1590.0,2.0
15730425737257660527,44834,2014-12-14 21:10:31,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3319.0,1.0
17000098021797990984,44830,2014-12-14 20:54:32,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1390.0,1.0
11010874614917525603,44829,2014-12-14 20:53:13,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1930.0,2.0
4046289594690515802,43779,2014-12-11 22:22:30,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2439.0,1.0
1896858135563953602,43777,2014-12-11 22:15:50,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1800.0,2.0
2242067280304960155,43777,2014-12-11 22:15:50,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,640.0,1.0
14106664302771859546,43210,2014-12-10 08:13:18,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17602331925022307726,43208,2014-12-10 08:09:05,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1000.0,1.0
2352726245293162834,41992,2014-12-06 21:44:56,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
6529440444381796595,41991,2014-12-06 21:39:37,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,510.0,1.0
8060124691500839507,41991,2014-12-06 21:39:37,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,740.0,1.0
14442151415810436291,41287,2014-12-04 22:20:10,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
804927765808074031,41285,2014-12-04 22:06:02,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,400.0,1.0
7510510522521582882,40913,2014-12-03 21:02:28,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
10430414010270691611,40906,2014-12-03 20:45:21,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,530.0,1.0
926808388294131355,40906,2014-12-03 20:45:21,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1000.0,1.0
2751230316069194986,40556,2014-12-02 21:32:09,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
14092422496976635044,40551,2014-12-02 21:10:54,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,730.0,1.0
16311654718956079915,40551,2014-12-02 21:10:54,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,415.0,1.0
4826137107802274256,40226,2014-12-01 23:12:19,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
14369718837753842512,40224,2014-12-01 23:03:49,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,450.0,1.0
1887828978232245530,39840,2014-11-30 21:28:13,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
17016266893057851273,39838,2014-11-30 21:23:07,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,720.0,1.0
18130006568616703235,39838,2014-11-30 21:23:07,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,690.0,1.0
15398352639001869255,39384,2014-11-29 14:31:18,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
13991369478899479406,39383,2014-11-29 14:26:28,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,900.0,1.0
13428756267784889695,39163,2014-11-28 23:55:58,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
10164463265071586473,39157,2014-11-28 23:45:27,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,520.0,1.0
5198780787917880026,38806,2014-11-28 00:31:38,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
4884357085329152549,38804,2014-11-28 00:17:12,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,800.0,1.0
5411782345894707039,38804,2014-11-28 00:17:12,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,860.0,1.0
10321087668888615321,38450,2014-11-27 00:03:26,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3669.0,1.0
11963548463637860149,38445,2014-11-26 23:55:23,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,2100.0,2.0
12491069783145906200,38445,2014-11-26 23:55:23,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1570.0,2.0
13781390528391500146,37696,2014-11-24 21:55:11,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3589.0,1.0
17292476435812323276,37693,2014-11-24 21:46:40,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1320.0,1.0
4590603076214021366,37693,2014-11-24 21:46:40,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2270.0,2.0
1379028562069412164,37192,2014-11-23 12:05:12,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3169.0,1.0
16300881280238442354,37190,2014-11-23 11:58:58,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2000.0,2.0
2169916115679164585,37190,2014-11-23 11:58:58,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1170.0,1.0
9810017294667020140,36574,2014-11-21 18:27:37,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
15950860415819993729,36573,2014-11-21 18:19:52,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1200.0,1.0
2941887328254968492,36265,2014-11-20 21:47:59,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2629.0,1.0
16992226582507591749,36264,2014-11-20 21:40:28,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,830.0,1.0
5508919692530381185,36264,2014-11-20 21:40:28,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1800.0,2.0
11573593348583930316,35909,2014-11-19 21:49:57,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
10295116577134684375,35908,2014-11-19 21:44:03,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1300.0,1.0
14103521093472436054,35527,2014-11-18 20:07:41,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10004063322271518903,35526,2014-11-18 20:02:55,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1000.0,1.0
16844271571589812151,35526,2014-11-18 20:02:55,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10082375650447286244,35525,2014-11-18 19:59:41,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1000.0,1.0
16008640666007809991,35180,2014-11-17 20:58:26,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2009.0,1.0
14884716483448590332,35178,2014-11-17 20:48:39,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1050.0,1.0
2653006656820443825,35178,2014-11-17 20:48:39,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,960.0,1.0
13964718744694061999,34537,2014-11-16 01:43:08,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7994737294576425984,34532,2014-11-16 01:37:21,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1400.0,1.0
13569750894455031441,33803,2014-11-14 00:24:28,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
10034483847299141474,33799,2014-11-14 00:18:39,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,3600.0,4.0
18358493176637254980,32722,2014-11-10 23:47:43,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17149189857593302626,32721,2014-11-10 23:44:32,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,2500.0,3.0
1332529756808387826,31569,2014-11-07 18:37:22,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
14026691496566500417,31567,2014-11-07 18:32:58,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,2800.0,3.0
828255794270906717,29813,2014-11-02 20:51:32,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12073779348756551551,29810,2014-11-02 20:47:56,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1000.0,1.0
1337353854595408821,29355,2014-11-01 14:03:18,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
17315883414610893319,29353,2014-11-01 14:01:02,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1400.0,1.0
13650803280566301441,28764,2014-10-30 22:15:54,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17509661632478482148,28763,2014-10-30 22:14:53,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1200.0,1.0
17260883411452108016,28387,2014-10-29 21:15:31,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
470403213257155880,28383,2014-10-29 21:04:06,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1200.0,1.0
12811396425096773460,28037,2014-10-28 21:44:31,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
12190206030471721944,28035,2014-10-28 21:38:13,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1150.0,1.0
14566843399696754624,27222,2014-10-26 14:59:16,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
17454437289083541814,27221,2014-10-26 14:56:43,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1880.0,2.0
5853186940993628017,25911,2014-10-22 23:11:06,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
18202422499967992434,25910,2014-10-22 23:10:15,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1060.0,1.0
8573494736773885277,24966,2014-10-20 07:49:20,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
12185256464177988894,24965,2014-10-20 07:44:35,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,2300.0,2.0
14141475092022049301,24076,2014-10-17 20:06:56,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
12017531146763502512,24075,2014-10-17 20:02:35,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,770.0,1.0
17524399111522703901,24075,2014-10-17 20:02:35,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1000.0,1.0
9342620683917921679,23542,2014-10-16 08:12:35,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
748904178702430550,23541,2014-10-16 08:06:14,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1200.0,1.0
14574217694372662422,22991,2014-10-14 19:18:08,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
15464972142253195881,22991,2014-10-14 19:18:08,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
2889334804468371709,22990,2014-10-14 19:07:03,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2390.0,2.0
17431485957135986250,22989,2014-10-14 19:03:30,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,3700.0,4.0
18431414473863815471,21912,2014-10-11 18:50:46,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2559.0,1.0
13186344683130890468,21911,2014-10-11 18:47:45,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,990.0,1.0
17354407145103711971,21911,2014-10-11 18:47:45,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1570.0,2.0
18195599401519556266,21578,2014-10-10 20:37:47,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
1535982115760730188,21577,2014-10-10 20:25:57,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1300.0,1.0
3564765953076028817,21577,2014-10-10 20:25:57,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1500.0,2.0
16876129126400269742,21020,2014-10-09 07:03:53,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2629.0,1.0
15417850566924593822,21019,2014-10-09 07:01:48,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1290.0,1.0
3664681838550199445,21019,2014-10-09 07:01:48,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1340.0,1.0
7785438934767901055,20498,2014-10-07 20:04:34,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2219.0,1.0
14261488433524311304,20497,2014-10-07 19:57:11,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,970.0,1.0
2190089121597387344,20497,2014-10-07 19:57:11,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1250.0,1.0
3477166266451214918,20206,2014-10-07 00:18:23,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
12302828418325567859,20188,2014-10-06 23:09:17,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1550.0,2.0
79285904617250852,20188,2014-10-06 23:09:17,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2250.0,2.0
11422622637643836864,19664,2014-10-05 11:59:13,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,5139.0,1.0
10929725685610123469,19643,2014-10-05 10:47:27,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2700.0,3.0
15790899852151252265,19643,2014-10-05 10:47:27,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,2440.0,2.0
14853608214682243767,18724,2014-10-02 20:55:57,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,4419.0,1.0
14634423167452482431,18718,2014-10-02 20:43:24,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2800.0,3.0
5231692083946398845,18718,2014-10-02 20:43:24,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,1620.0,2.0
12750939136313854185,17772,2014-09-30 05:16:45,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
738090148475812597,17765,2014-09-30 04:59:18,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,900.0,1.0
3312221708558269345,17636,2014-09-29 20:09:02,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
13413113932254119903,17624,2014-09-29 18:58:59,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,650.0,1.0
6701185548282053853,17624,2014-09-29 18:58:59,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,1250.0,1.0
1428819358675448958,17306,2014-09-28 21:23:50,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
271835787386285236,17299,2014-09-28 21:08:47,Ordinary Payment,S-62XD-8G8Y-F624-63928,S-ZEMB-VCAV-BN7Q-GEZA6,790.0,1.0
6077797375828579577,17113,2014-09-28 09:03:13,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7605071266188047858,17106,2014-09-28 08:38:56,Ordinary Payment,S-6FHQ-L2RV-YPHX-9N5SG,S-ZEMB-VCAV-BN7Q-GEZA6,2000.0,2.0
14613395975737240219,16927,2014-09-27 20:34:08,Ordinary Payment,S-ZEMB-VCAV-BN7Q-GEZA6,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
