ID,Height,timestamp,Type,From,To,Amount,Fee
10694131813729077314,305604,2016-12-13 18:11:28,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3072123049368512341,303164,2016-12-06 22:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
10840259053671065573,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
15614582938823902006,302337,2016-12-04 14:48:25,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
14141669619734550204,302319,2016-12-04 13:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
781675713887163297,302319,2016-12-04 13:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
16280013756424705446,301969,2016-12-03 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
6113815850263053806,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
10484343827122047453,301617,2016-12-02 14:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
14520444362697274876,301617,2016-12-02 14:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
6230461057443074700,301617,2016-12-02 14:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
2182177922350288086,301246,2016-12-01 14:09:27,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
870829437310865908,301226,2016-12-01 12:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
3710700513291706171,300174,2016-11-28 13:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
5158096395977936068,300174,2016-11-28 13:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
7019628227927369086,300174,2016-11-28 13:35:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
6905730600215680619,299849,2016-11-27 15:51:19,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
244010415696524491,299809,2016-11-27 13:33:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
470574705556762351,299809,2016-11-27 13:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
2041670976491748724,299809,2016-11-27 13:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
17069841451582143524,299567,2016-11-26 20:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
3794886864577486612,299567,2016-11-26 20:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
4266056978993933779,299567,2016-11-26 20:52:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
9255500289343063599,299098,2016-11-25 13:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
1196405526421539873,299098,2016-11-25 13:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
6966174350818751033,299098,2016-11-25 13:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
7521530644314005741,298791,2016-11-24 16:39:22,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12736804640569429195,298757,2016-11-24 14:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
12968076216155878733,298757,2016-11-24 14:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
16307057607567714980,298757,2016-11-24 14:16:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
15919133073550595679,298467,2016-11-23 18:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
90830475836643290,298467,2016-11-23 18:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
2704788397206104232,298467,2016-11-23 18:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
10161329119772482559,298122,2016-11-22 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
12892351594098131595,298122,2016-11-22 19:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
2341163583873734357,298122,2016-11-22 19:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
3378825635948938895,297684,2016-11-21 14:14:38,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
6116750561542934144,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
12468637688120533724,297429,2016-11-20 21:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
12888218354203327353,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
5930803002616619524,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
8990031794778246427,296964,2016-11-19 13:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
13911420027138550951,296963,2016-11-19 13:57:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
7598712613395754314,296963,2016-11-19 13:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
17915025448221399828,296624,2016-11-18 15:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
1735600912466188160,296624,2016-11-18 15:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
15919776387262233920,296291,2016-11-17 17:10:23,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
14915851542325569270,296255,2016-11-17 14:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
17571147605575421923,296210,2016-11-17 11:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
5727968235991704349,296210,2016-11-17 11:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
16197287360409017601,295886,2016-11-16 14:05:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
1135059086004294861,295885,2016-11-16 14:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
14881149364960856525,295531,2016-11-15 13:55:20,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
10468024909787872736,295494,2016-11-15 11:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
16790721050508765160,295494,2016-11-15 11:33:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
2100322097726836245,295494,2016-11-15 11:33:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
14353299770878652640,295167,2016-11-14 13:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
3611389041084385865,295167,2016-11-14 13:43:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
15194069738467204637,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
2609112927110608712,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
1741836084934435344,294488,2016-11-12 15:54:53,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2526831450991707063,294440,2016-11-12 12:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
7728141880159012706,294439,2016-11-12 12:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
17599602347610556489,294090,2016-11-11 13:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
2630769231155971427,294090,2016-11-11 13:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
15216749022651438707,293721,2016-11-10 12:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
776342951745933645,293721,2016-11-10 12:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
2330299523733710875,293431,2016-11-09 16:47:32,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
9609158039216202237,293368,2016-11-09 12:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
15464565073849064807,293368,2016-11-09 12:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
14189931811014376723,293074,2016-11-08 17:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
5690634690776054138,293074,2016-11-08 17:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
5832347361355918573,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
6096507394079639511,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
4840520734769618755,292306,2016-11-06 13:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
14388545064073481655,289887,2016-10-30 19:35:37,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10056106557508826883,289784,2016-10-30 13:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
6350193263778608070,289784,2016-10-30 13:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
10633035803036380448,289488,2016-10-29 13:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
15940297584986127396,289488,2016-10-29 13:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
4406835393072921936,289203,2016-10-28 18:28:30,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13929043603424661846,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
2556971991504259157,289182,2016-10-28 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
167022204172641749,288098,2016-10-25 15:49:19,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2623996599621508989,288055,2016-10-25 13:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
3248413937796301137,287738,2016-10-24 15:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
10175748127074405781,287737,2016-10-24 15:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
7725645909089536843,287415,2016-10-23 18:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
3819529022503636175,286983,2016-10-22 13:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
4371091433529601064,286983,2016-10-22 13:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
16417283370752925303,286683,2016-10-21 17:11:56,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
13069916369298480276,286650,2016-10-21 14:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
1999295973981975198,286042,2016-10-19 22:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
14191213301982260265,285597,2016-10-18 16:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
17942564769013438633,285597,2016-10-18 16:20:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
3103715861049622644,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
12758416963600762602,283524,2016-10-12 21:21:23,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11292782507328812395,282074,2016-10-08 19:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
8782936979725729070,282073,2016-10-08 19:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
87459877312108673,281350,2016-10-06 19:17:53,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12864932687327140103,281305,2016-10-06 16:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
4430357973946580596,281305,2016-10-06 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
11125383767096366136,280189,2016-10-03 13:47:52,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16157821095729097318,279845,2016-10-02 14:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
7769925673629640899,279845,2016-10-02 14:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
15868224932785992852,279597,2016-10-01 21:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
4702008979676268430,279514,2016-10-01 16:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
5970174966067098920,277831,2016-09-26 22:58:13,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
4168985506150328642,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
13347025266091112077,277716,2016-09-26 15:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
1378773272759823432,277716,2016-09-26 15:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
5226415400644195193,277716,2016-09-26 15:22:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,3.0,1.0
7428014507592195590,276758,2016-09-23 22:24:52,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11466341367135185972,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
5127816633887831757,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
16708581912532988238,275603,2016-09-20 17:11:37,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
10648306821793644356,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
6548833956931126762,275517,2016-09-20 11:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
14466491687118088764,275328,2016-09-19 22:36:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
2790726516506769612,275218,2016-09-19 15:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
990532885081985912,275153,2016-09-19 10:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
10690531093226797284,274569,2016-09-17 20:14:19,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12590885641384700481,274536,2016-09-17 17:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
10717805918799022783,273478,2016-09-14 18:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
15572568791592072091,272122,2016-09-10 23:47:51,Ordinary Payment,S-AUYZ-RGNY-KFBX-444E5,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
15790739219703864379,272086,2016-09-10 21:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
994388413193622566,272086,2016-09-10 21:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AUYZ-RGNY-KFBX-444E5,5.0,1.0
4372000269495669520,272086,2016-09-10 21:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUYZ-RGNY-KFBX-444E5,10.0,1.0
