ID,Height,timestamp,Type,From,To,Amount,Fee
3499506031913538024,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2QEP-2SH2-NLVD-2TA8H,1e-07,1.0
12995784632141665817,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2QEP-2SH2-NLVD-2TA8H,1e-07,1.0
7426503712161684579,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2QEP-2SH2-NLVD-2TA8H,1e-07,1.0
7239985797570253944,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QEP-2SH2-NLVD-2TA8H,0.0,1.0
16958014409605911931,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QEP-2SH2-NLVD-2TA8H,0.0,1.0
15962005929182569864,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QEP-2SH2-NLVD-2TA8H,0.0,1.0
5450376460282562340,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QEP-2SH2-NLVD-2TA8H,0.0,1.0
10763546825704134631,379267,2017-07-07 17:08:05,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
17675130870846208720,379250,2017-07-07 16:23:41,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,8700.0,1.0
7150781781239823218,373077,2017-06-20 10:39:58,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
6037650520896635837,373073,2017-06-20 10:17:51,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,5300.0,1.0
6962243416886157530,368775,2017-06-08 10:04:40,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,9099.0,1.0
10030141810992375417,368766,2017-06-08 09:14:12,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,9100.0,1.0
8095358626433587142,364870,2017-05-28 11:32:09,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
4700777497752494582,364865,2017-05-28 11:14:46,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,5600.0,1.0
11564438099737630783,362499,2017-05-21 20:38:07,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,24899.0,1.0
7691353546155257088,362496,2017-05-21 20:21:33,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,24900.0,2.0
1229519153485848893,355565,2017-05-02 10:54:29,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
1166495033150252497,355557,2017-05-02 10:31:20,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,15000.0,2.0
12466906549209081830,348150,2017-04-11 17:12:53,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,26001.0,1.0
9878493050202937125,348145,2017-04-11 16:51:30,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,26000.0,3.0
4222371891625424534,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,2.0,1.0001
10074928991354578083,343372,2017-03-29 08:28:31,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
7841341705000687201,343368,2017-03-29 08:13:03,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,35000.0,4.0
3013824538622658406,339086,2017-03-17 08:51:33,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
17195553022750329855,339081,2017-03-17 08:34:00,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,29000.0,3.0
10200056195122613573,335195,2017-03-06 12:15:34,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,40001.0,1.0
10492135856902865791,335192,2017-03-06 12:03:48,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,40000.0,4.0
4089561871192616500,335057,2017-03-06 02:58:43,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
797517552028742873,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,1.0,1.0
17157768068605292458,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,1.0,2.0
13181563179198066953,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,1.0,3.0
131342173804000953,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,2.0,2.0
8621736816263143295,334699,2017-03-05 02:52:14,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16911211840155891330,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,3.0,3.0
17538843929180333174,334640,2017-03-04 22:19:45,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5742305951882125351,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,2.0,2.0
8045503956515560639,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,2.0,2.0
7636743573998304760,334521,2017-03-04 14:39:13,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1284132281883866710,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,3.0,1.0
14336341191359021971,334373,2017-03-04 04:38:16,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8427027120691191000,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,3.0,3.0
4252392909903849127,334260,2017-03-03 21:13:18,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5618248163563089973,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,20.0,1.0
2488791506499258508,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,2.0,1.0
107409594510474915,333580,2017-03-01 23:30:27,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3722390095379488141,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,5.0,2.0
16651276959813963885,332875,2017-02-28 00:02:10,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13795376450259519279,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,6.0,5.0
5451281973625007931,332518,2017-02-27 00:05:42,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13546736850608208936,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,5.0,5.0
8854175194015779389,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,2.0,2.0
13428679971126512873,331832,2017-02-25 02:27:05,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2275803496260952513,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,4.0,4.0
480833957244805422,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2QEP-2SH2-NLVD-2TA8H,2.0,1.0
1255609642947701856,330303,2017-02-20 19:51:51,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2636426552484700695,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,10.0,2.0
6696906654923386437,329836,2017-02-19 12:27:49,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,31001.0,1.0
4355558821040325544,329835,2017-02-19 12:18:15,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,31000.0,3.0
16523364164044000846,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,2.0,2.0
11318677905803725374,329348,2017-02-18 03:16:00,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16615129102190942320,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,3.0,2.0
493425771947357090,329276,2017-02-17 22:49:20,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17991525818724829165,329272,2017-02-17 22:35:41,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5992721133889536123,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,10.0,6.0
18409478900944374641,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,10.0,6.0
11321386560255142305,329194,2017-02-17 17:11:51,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3263757416012741908,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,6.0,6.0
1990986597814966567,328957,2017-02-17 01:24:51,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10181117708371002193,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,5.0,1.0
7056806944431960339,328593,2017-02-16 00:49:21,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17036771326189424383,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,5.0,1.0
10643320231879528803,328555,2017-02-15 22:13:33,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9834927293725730213,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,12.0,1.0
6873217254372003279,328499,2017-02-15 18:23:42,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15183570110821837390,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,7.0,3.0
11997929957351493375,328437,2017-02-15 14:23:40,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12194909891012614950,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,10.0,3.0
9150903088800603698,328201,2017-02-14 22:35:32,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
645202232766420275,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,10.0,3.0
1955795461662567200,328136,2017-02-14 18:28:54,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2699754300142294208,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,20.0,1.0
6403894086150688340,327855,2017-02-13 23:16:56,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12653404243737935708,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,10.0,1.0
15629409321983471596,327666,2017-02-13 10:45:04,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15263049391707679661,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,15.0,1.0
5689088588424678176,327431,2017-02-12 18:44:52,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9785184124622490609,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2QEP-2SH2-NLVD-2TA8H,10.0,1.0
8173568780833883405,325150,2017-02-06 10:02:00,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
6734602980240954845,325144,2017-02-06 09:32:24,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,27000.0,3.0
17809453472189017801,320522,2017-01-24 10:57:14,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,56999.0,1.0
13779451632167165107,320520,2017-01-24 10:39:18,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,57000.0,6.0
2573032338843267718,314474,2017-01-07 12:56:26,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,35499.0,1.0
18228017909713018561,314471,2017-01-07 12:41:47,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,35500.0,4.0
59442708313417855,304562,2016-12-10 20:11:13,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,39499.0,1.0
11721627298765717690,304498,2016-12-10 16:17:33,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,39500.0,4.0
9647650704756792774,298497,2016-11-23 20:40:06,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,42799.0,1.0
4399169967740434054,298492,2016-11-23 20:30:35,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,42800.0,4.0
4545962319386955,292773,2016-11-07 20:46:39,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,42199.0,1.0
939124309172509809,292769,2016-11-07 20:32:14,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,42200.0,4.0
11902484900551103644,289885,2016-10-30 19:31:25,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,41999.0,1.0
11071575958868473171,289875,2016-10-30 18:44:20,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,42000.0,4.0
16908169804678776483,285143,2016-10-17 10:19:09,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
13545884585058227774,285134,2016-10-17 09:23:53,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,33000.0,3.0
6066288668306756434,282744,2016-10-10 17:25:47,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,71999.0,1.0
15285247777353655656,282742,2016-10-10 17:16:21,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,72000.0,7.0
15391743875985522148,275985,2016-09-21 18:48:09,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,67999.0,1.0
8026480346284556687,275983,2016-09-21 18:38:29,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,68000.0,7.0
10611126105186145143,271506,2016-09-09 06:57:48,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,50999.0,1.0
14100577918784959121,271502,2016-09-09 06:49:21,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,51000.0,5.0
1903071553878501586,268408,2016-08-31 13:12:54,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,75999.0,1.0
9679117845876831697,268407,2016-08-31 13:01:55,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,76000.0,8.0
14127994210929290754,263005,2016-08-16 09:37:02,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,82999.0,1.0
5273489959884234857,263002,2016-08-16 09:27:24,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,83000.0,83.0
13029223070718179150,253778,2016-07-21 08:56:36,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,164999.0,1.0
8628261060354051529,253775,2016-07-21 08:43:53,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,165000.0,165.0
17480490527274793458,242697,2016-06-20 08:11:22,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,175999.0,1.0
4214130764412462313,242694,2016-06-20 07:56:49,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,176000.0,176.0
8694274016314338162,234530,2016-05-28 10:42:14,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,201999.0,1.0
5923624413205971723,234527,2016-05-28 10:26:09,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,202000.0,202.0
2970893532500098967,225922,2016-05-04 08:46:10,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,164999.0,1.0
7289225529189745955,225921,2016-05-04 08:39:37,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,165000.0,165.0
9520664611586217433,218420,2016-04-13 08:32:39,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,309999.0,1.0
15173585294174119521,218417,2016-04-13 08:23:22,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,310000.0,310.0
8556686975003071291,206266,2016-03-10 10:09:51,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,689999.0,1.0
8809778875996449878,206260,2016-03-10 09:49:41,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,690000.0,690.0
13537436231941454069,182688,2016-01-04 10:41:44,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,279999.0,1.0
3229524497354035387,182682,2016-01-04 10:26:18,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,280000.0,280.0
4089198489382287054,172377,2015-12-06 14:54:33,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,479999.0,1.0
8315346879153874378,172376,2015-12-06 14:47:04,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,480000.0,480.0
5537290006042520774,156640,2015-10-23 14:15:33,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,355999.0,1.0
7359733258005927831,156635,2015-10-23 14:06:16,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,356000.0,356.0
12845277175145114578,143692,2015-09-17 09:08:09,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,433999.0,1.0
1460989317405912540,143691,2015-09-17 09:01:38,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,434000.0,434.0
3301756066685564137,130153,2015-08-10 12:05:03,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,289999.0,1.0
17020690051190360560,130150,2015-08-10 11:56:00,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,290000.0,290.0
9439267386011390851,117605,2015-07-06 09:22:17,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,259999.0,1.0
13057152026871168801,117604,2015-07-06 08:57:41,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,260000.0,260.0
15239832382707317235,105463,2015-06-02 09:45:13,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,275999.0,1.0
16242941253136403785,105462,2015-06-02 09:25:14,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,276000.0,276.0
3245009698096216177,90063,2015-04-20 09:12:16,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,232999.0,1.0
6796274518417826146,90060,2015-04-20 09:05:47,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,233000.0,233.0
7485801068438014180,78340,2015-03-18 14:03:31,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
634656734360030132,78337,2015-03-18 13:58:01,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,100000.0,100.0
250966640785792876,73593,2015-03-05 08:07:23,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,190999.0,1.0
6218167740127383164,73592,2015-03-05 07:59:22,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,191000.0,191.0
10558875710495986382,67911,2015-02-17 10:51:21,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,135999.0,1.0
14682195123847235528,67908,2015-02-17 10:45:48,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,136000.0,136.0
6910839854590167394,61489,2015-01-30 11:45:08,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,177999.0,1.0
8140619550115199654,61486,2015-01-30 11:40:28,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,178000.0,178.0
14132877364079366811,57257,2015-01-18 16:08:34,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9475696499529837477,57255,2015-01-18 16:01:34,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,100000.0,100.0
5569463940950082295,54843,2015-01-11 21:37:15,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,75999.0,1.0
788905017211443595,54842,2015-01-11 21:31:38,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,76000.0,76.0
10918864582779103306,52674,2015-01-05 19:42:15,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
15637608491343510227,52268,2015-01-04 16:44:46,Ordinary Payment,S-XHKP-97P9-KZYQ-4ZEGA,S-2QEP-2SH2-NLVD-2TA8H,250000.0,250.0
11963919388525887587,48019,2014-12-23 19:04:33,Ordinary Payment,S-2QEP-2SH2-NLVD-2TA8H,S-R8SQ-TUEM-DTHQ-7ATA3,72999.0,1.0
