ID,Height,timestamp,Type,From,To,Amount,Fee
4979129615986860509,1057553,2022-09-12 15:02:57,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7080321051868070196,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
7348658932612767960,1056865,2022-09-10 16:55:35,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17978776107055634266,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
5748058595552031869,1026869,2022-06-19 07:41:34,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2228365122294211713,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
12501085261875769327,1026075,2022-06-17 02:35:14,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3243727217223062602,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
15909500411671735206,1025438,2022-06-15 08:17:53,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
709154465216779109,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
14007196952163799101,1015067,2022-05-17 12:21:09,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7418488823914636143,1015066,2022-05-17 12:15:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
4429955583154669015,1013977,2022-05-14 11:45:10,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6846913683667857733,1013976,2022-05-14 11:43:03,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
4463922020229004962,1012773,2022-05-11 03:43:19,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12958861571843023693,1012772,2022-05-11 03:39:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
14074791131580832423,1012028,2022-05-09 01:35:41,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9416434382403827674,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
12824654712338320483,1010963,2022-05-06 02:21:25,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8795459565169612095,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
8757626195069987047,1010213,2022-05-04 00:36:37,Contract Payment,S-FJ86-ZVQM-XY3P-4JP7Q,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11307931376237512519,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
