ID,Height,timestamp,Type,From,To,Amount,Fee
18426162810607068325,350411,2017-04-18 01:07:51,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15954470765287060983,350409,2017-04-18 01:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
15507428292080490168,350237,2017-04-17 13:18:54,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1101631344491440501,350236,2017-04-17 13:14:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
17395848273772757855,346386,2017-04-06 18:40:49,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18418112277283080665,346385,2017-04-06 18:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
8940627219275713186,345944,2017-04-05 13:23:48,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17918172513261415033,345941,2017-04-05 13:18:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
13688206370338941070,345758,2017-04-05 00:37:03,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17650246178404348210,345750,2017-04-05 00:27:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
4913087384678770121,345618,2017-04-04 15:05:16,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9644149853946019392,345617,2017-04-04 14:58:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
4702548868817748513,345350,2017-04-03 21:23:24,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13247768094032290829,345348,2017-04-03 21:10:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
10980597403474370350,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V9Y-NC25-C2U2-46SP2,2.0,1.0001
3945158773244250445,344934,2017-04-02 17:16:13,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1870335477117598391,344930,2017-04-02 17:00:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
9942094421199143107,344813,2017-04-02 09:04:05,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15623514990323311590,344810,2017-04-02 08:45:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
13672790199706975069,344674,2017-04-01 23:57:20,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6492353704811787678,344673,2017-04-01 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
17918557446423857617,344500,2017-04-01 12:14:01,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15070414746764241977,344496,2017-04-01 12:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
16685592984491246963,344144,2017-03-31 12:16:43,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14015869733641100728,344143,2017-03-31 12:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
14919225249316579394,343791,2017-03-30 12:30:15,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1579768775172232662,343790,2017-03-30 12:18:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
9830919422128199033,343604,2017-03-30 00:09:06,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9578323962835951698,343602,2017-03-30 00:02:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
59285308353387600,343431,2017-03-29 12:22:24,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3012654628623419526,343428,2017-03-29 12:10:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
11973839927819271651,343295,2017-03-29 03:15:57,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
596599294128413292,343294,2017-03-29 03:13:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
5608652814636195268,343073,2017-03-28 12:08:49,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10389908631693426068,343067,2017-03-28 12:00:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
13016134712525227704,342837,2017-03-27 20:17:02,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1270586621796492907,342836,2017-03-27 20:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
984171728754256330,342703,2017-03-27 11:41:19,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11059919492986009544,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
773223335935345328,342496,2017-03-26 21:46:39,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11403239086492497669,342494,2017-03-26 21:39:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
12031047376154408244,342348,2017-03-26 11:42:45,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3947126692321106789,342344,2017-03-26 11:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
9430833430385965296,342202,2017-03-26 01:44:15,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5803882347092358679,342200,2017-03-26 01:33:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
4921993429754265938,341976,2017-03-25 10:52:02,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15982576981221156554,341974,2017-03-25 10:39:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
14651124531616160934,341614,2017-03-24 10:18:55,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14795659441715085796,341611,2017-03-24 10:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
18155554430894363648,341484,2017-03-24 01:29:02,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2741694581417158579,341479,2017-03-24 01:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
9760810579543326070,341279,2017-03-23 11:41:18,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16991906953267774548,341277,2017-03-23 11:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
4859356894669905464,341130,2017-03-23 01:51:28,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3313220317399572726,341128,2017-03-23 01:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
8492112639581909947,341013,2017-03-22 17:48:11,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11116115242953795836,341011,2017-03-22 17:34:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
1975858538870799897,340626,2017-03-21 15:59:03,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1560655704213461292,340624,2017-03-21 15:53:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
5200648062674664034,340198,2017-03-20 11:19:12,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7799962376486045415,340195,2017-03-20 11:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
14021758767312979738,340057,2017-03-20 01:48:47,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5778049701141691548,340055,2017-03-20 01:41:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
9760790429487515964,339913,2017-03-19 16:01:33,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13369674618862426321,339907,2017-03-19 15:49:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
16054059978348055824,339758,2017-03-19 05:59:48,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11111389921321112830,339757,2017-03-19 05:55:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
13045137461480860078,339590,2017-03-18 18:43:03,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12552827759545791347,339587,2017-03-18 18:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
8098278076205669158,339442,2017-03-18 08:40:24,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10685139843926390595,339440,2017-03-18 08:35:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
9024048565352232546,339267,2017-03-17 20:43:37,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11414769752161430748,339265,2017-03-17 20:40:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
11111627386772201678,339120,2017-03-17 11:06:25,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7300967424108806765,339116,2017-03-17 10:57:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
3896836203476644682,338894,2017-03-16 20:03:00,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15329613584023529113,338893,2017-03-16 19:43:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
3888450699410712582,338755,2017-03-16 11:03:59,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2972385795737938825,338754,2017-03-16 10:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
12964226558127295635,338425,2017-03-15 12:29:07,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2777210642352506831,338423,2017-03-15 12:19:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
17601520488313881230,338169,2017-03-14 19:13:47,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11431222017208768127,338166,2017-03-14 19:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
13879742075767293713,338050,2017-03-14 11:16:12,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11569235775711887903,338047,2017-03-14 11:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
12005565274270200807,337844,2017-03-13 21:37:43,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6219071280783031917,337843,2017-03-13 21:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
7391677799572403950,337711,2017-03-13 12:46:22,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6424961125609198970,337710,2017-03-13 12:34:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
3588783158575155429,337558,2017-03-13 02:13:47,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6740509659976379827,337557,2017-03-13 02:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
1712223295272136809,337374,2017-03-12 14:05:23,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11766217106944977415,337373,2017-03-12 13:54:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
692736500959066708,336999,2017-03-11 12:54:15,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11101363761495250044,336998,2017-03-11 12:49:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
15594689041073932484,336856,2017-03-11 03:31:50,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4540863268461232486,336855,2017-03-11 03:29:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
11267990219353444647,336656,2017-03-10 14:01:05,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3382379451490103078,336655,2017-03-10 13:59:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
14757595329423771356,336471,2017-03-10 01:43:33,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2044917650161220345,336468,2017-03-10 01:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
14776920713157224263,336274,2017-03-09 12:39:32,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5254616231651708085,336272,2017-03-09 12:24:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
15478982068728724626,335941,2017-03-08 14:27:29,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
492773847115957951,335940,2017-03-08 14:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
13006495211260216262,335777,2017-03-08 03:16:17,Ordinary Payment,S-5V9Y-NC25-C2U2-46SP2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3488598176122133841,335774,2017-03-08 03:03:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5V9Y-NC25-C2U2-46SP2,3.0,1.0
