ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K9PT-4TWM-F68Q-6D35B,1e-08,0.41895
14664624016914574387,410908,2017-10-04 15:57:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K9PT-4TWM-F68Q-6D35B,429.14594449,1.0
3590936907502283236,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9PT-4TWM-F68Q-6D35B,44.92380675,1.0
8499664082390840657,408262,2017-09-27 06:16:38,Reward Recipient Assignment,S-K9PT-4TWM-F68Q-6D35B,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
986428383678365499,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9PT-4TWM-F68Q-6D35B,0.00026901,1.0
17422771944498671006,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9PT-4TWM-F68Q-6D35B,60.82111078,1.0
17110807988700319110,406841,2017-09-23 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,0.53808026,1.0
9446086804400790573,406347,2017-09-21 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,1.81893761,1.0
6161218225278719905,406257,2017-09-21 15:42:42,Reward Recipient Assignment,S-K9PT-4TWM-F68Q-6D35B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3966905112343619793,405852,2017-09-20 11:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,4.81881125,1.0
15149370962925373865,405355,2017-09-19 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,6.32344528,1.0
16626028982314899283,404855,2017-09-17 17:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,3.44459765,1.0
15162363070992721837,404353,2017-09-16 07:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,0.40541731,1.0
12040222245064707487,403857,2017-09-14 22:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,2.36476679,1.0
6932948761057154232,403363,2017-09-13 13:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,0.02803862,1.0
7905271024005755794,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,0.03212232,1.0
2965470892456442951,402074,2017-09-09 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,0.77546716,1.0
9305343623639714986,401578,2017-09-08 13:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K9PT-4TWM-F68Q-6D35B,1.53872344,1.0
14323183097467966346,400739,2017-09-06 04:38:22,Reward Recipient Assignment,S-K9PT-4TWM-F68Q-6D35B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17332512782194988081,400511,2017-09-05 13:45:02,Reward Recipient Assignment,S-K9PT-4TWM-F68Q-6D35B,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2249869119282418025,400260,2017-09-04 20:43:38,Account Update,S-K9PT-4TWM-F68Q-6D35B,,0.0,1.0
13958831511087176255,400255,2017-09-04 20:32:01,Ordinary Payment,S-2GW8-H5UA-SKAU-D2RWX,S-K9PT-4TWM-F68Q-6D35B,4.0,1.0
