ID,Height,timestamp,Type,From,To,Amount,Fee
11901787079757508550,1227840,2023-12-29 23:00:37,Contract Payment,S-TE5S-2H2J-E9KL-5QEPZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9155046447661429742,1227839,2023-12-29 22:55:28,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-TE5S-2H2J-E9KL-5QEPZ,0.3,0.02
8092065780016404594,1227782,2023-12-29 19:10:36,Contract Payment,S-TE5S-2H2J-E9KL-5QEPZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7129317427714514916,1227782,2023-12-29 19:10:36,Contract Payment,S-TE5S-2H2J-E9KL-5QEPZ,S-TGGA-WA3S-VQGS-BLNRP,0.001,0.0
12870309432818046634,1227782,2023-12-29 19:10:36,Contract Payment,S-TE5S-2H2J-E9KL-5QEPZ,S-PDWC-QJJS-VSD7-FGRVF,0.0088,0.0
2047866293473879885,1227782,2023-12-29 19:10:36,Contract Payment,S-TE5S-2H2J-E9KL-5QEPZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12067935771956125102,1227782,2023-12-29 19:10:36,Contract Payment,S-TE5S-2H2J-E9KL-5QEPZ,S-Q74R-PV5V-78EM-9GRSR,0.158465,0.0
17673763439225139077,1227781,2023-12-29 19:06:42,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-TE5S-2H2J-E9KL-5QEPZ,0.31,0.02
4855771202753198067,1217222,2023-11-30 10:44:51,Contract Payment,S-TE5S-2H2J-E9KL-5QEPZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1819443741453024833,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-TE5S-2H2J-E9KL-5QEPZ,0.3,0.02
