ID,Height,timestamp,Type,From,To,Amount,Fee
8290115579598986509,407620,2017-09-25 10:40:22,Ordinary Payment,S-XMSX-QDVJ-2Z92-59VR2,S-5BGX-C7EA-A6ET-BAQCD,4.11148184,1.0
5250221814536399852,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMSX-QDVJ-2Z92-59VR2,1.07872294,1.0
16739020472341757832,376359,2017-06-29 14:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XMSX-QDVJ-2Z92-59VR2,3.0327589,1.0
17332334139608421716,375571,2017-06-27 09:38:54,Reward Recipient Assignment,S-XMSX-QDVJ-2Z92-59VR2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
629192441102120949,375566,2017-06-27 09:28:15,Reward Recipient Assignment,S-XMSX-QDVJ-2Z92-59VR2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14093830042458341570,375559,2017-06-27 09:00:37,Reward Recipient Assignment,S-XMSX-QDVJ-2Z92-59VR2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15505506691827728081,375544,2017-06-27 07:39:48,Reward Recipient Assignment,S-XMSX-QDVJ-2Z92-59VR2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12466519683885726382,375536,2017-06-27 07:17:07,Reward Recipient Assignment,S-XMSX-QDVJ-2Z92-59VR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11132950023511469560,375516,2017-06-27 05:44:03,Account Update,S-XMSX-QDVJ-2Z92-59VR2,,0.0,1.0
4964959945974587419,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMSX-QDVJ-2Z92-59VR2,7.0,1.0
