ID,Height,timestamp,Type,From,To,Amount,Fee
9187636514238405537,447028,2018-01-13 16:15:08,Ordinary Payment,S-Y9LF-2NQX-NDA8-DMWLU,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
17267953812599489543,447023,2018-01-13 15:51:16,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-Y9LF-2NQX-NDA8-DMWLU,1770.0,1.0
3549111769884401612,444495,2018-01-06 14:11:00,Ordinary Payment,S-Y9LF-2NQX-NDA8-DMWLU,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
7436616881668323786,444493,2018-01-06 13:52:06,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-Y9LF-2NQX-NDA8-DMWLU,1600.0,1.0
15975510946865505030,437211,2017-12-17 04:53:27,Ordinary Payment,S-Y9LF-2NQX-NDA8-DMWLU,S-R8SQ-TUEM-DTHQ-7ATA3,12001.0,1.0
9474749653444038587,437202,2017-12-17 04:18:04,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-Y9LF-2NQX-NDA8-DMWLU,448.0,1.0
11298997349644375520,437201,2017-12-17 04:16:54,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-Y9LF-2NQX-NDA8-DMWLU,10286.0,1.0
1501605746944882716,437201,2017-12-17 04:16:54,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-Y9LF-2NQX-NDA8-DMWLU,1268.0,1.0
15270412858673242823,430044,2017-11-27 04:23:48,Ordinary Payment,S-Y9LF-2NQX-NDA8-DMWLU,S-R8SQ-TUEM-DTHQ-7ATA3,2316.0,1.0
8609694548809088355,430040,2017-11-27 03:56:08,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-Y9LF-2NQX-NDA8-DMWLU,536.0,1.0
13127810425491757408,430039,2017-11-27 03:50:23,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-Y9LF-2NQX-NDA8-DMWLU,314.0,1.0
2071784314947003435,430038,2017-11-27 03:43:17,Ordinary Payment,S-4P5R-VBCT-4PSM-E7YEV,S-Y9LF-2NQX-NDA8-DMWLU,1467.0,1.0
11146666556946071917,400033,2017-09-04 05:38:54,Ordinary Payment,S-Y9LF-2NQX-NDA8-DMWLU,S-R8SQ-TUEM-DTHQ-7ATA3,7335.0,1.0
16593802645426658734,400028,2017-09-04 05:02:29,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-Y9LF-2NQX-NDA8-DMWLU,3443.0,1.0
7692918770686911570,400028,2017-09-04 05:02:29,Ordinary Payment,S-6CLL-KXL3-Q7YX-HL7LD,S-Y9LF-2NQX-NDA8-DMWLU,2951.0,1.0
8107178950430323043,400028,2017-09-04 05:02:29,Ordinary Payment,S-F7Y6-VSR9-R3A2-CN4QU,S-Y9LF-2NQX-NDA8-DMWLU,942.0,1.0
1260764541460378936,391061,2017-08-10 02:52:12,Ordinary Payment,S-Y9LF-2NQX-NDA8-DMWLU,S-R8SQ-TUEM-DTHQ-7ATA3,751.775,1.0
8092539495478652626,391036,2017-08-10 01:40:11,Ordinary Payment,S-J5FA-F3FH-D7BD-7RRY6,S-Y9LF-2NQX-NDA8-DMWLU,752.775,1.0
