ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TGBM-FY5T-RJMR-6D4CZ,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TGBM-FY5T-RJMR-6D4CZ,1e-08,0.06615
17622215421145576488,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TGBM-FY5T-RJMR-6D4CZ,0.0,1.0
14701193895030792,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TGBM-FY5T-RJMR-6D4CZ,0.0,1.0
14038955370202186889,383822,2017-07-20 14:45:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TGBM-FY5T-RJMR-6D4CZ,0.0,1.0
16416539941180100415,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TGBM-FY5T-RJMR-6D4CZ,0.0,1.0
17546835996670121479,78200,2015-03-18 05:12:14,Ordinary Payment,S-TGBM-FY5T-RJMR-6D4CZ,S-2W5K-HQL9-X8EK-AFK2U,7362.0,1.0
2875358614951752175,63403,2015-02-04 19:53:27,Ordinary Payment,S-TGBM-FY5T-RJMR-6D4CZ,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
4257264106898451415,62934,2015-02-03 12:30:38,Ordinary Payment,S-TGBM-FY5T-RJMR-6D4CZ,S-H3B9-QG7C-XTMM-C348N,48583.0,1.0
13061142530700012146,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TGBM-FY5T-RJMR-6D4CZ,0.0,1.0
