ID,Height,timestamp,Type,From,To,Amount,Fee
8082995985470301398,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SMS7-HYJM-LJVW-GEF6X,0.0,1.0
2599753308058311676,83319,2015-04-01 12:39:07,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-MEDS-RSEX-2BE9-G228Y,16462.0,1.0
11318336524763411068,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
12195214591086430426,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,244.0,1.0
2077078702016089144,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
2406385247386489157,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
11052099124894970661,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
12262193575485835578,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
14603039388277727430,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
15233003439477930661,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
16572790923315557393,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
16947008352647233524,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,204.0,1.0
17112168205546471819,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
17251807379830775253,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
2299477900886780005,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
3457185539519322617,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
3981901762528881789,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
7660646570834096538,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
8495331573669579920,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
8672845590195231194,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
10792025898472614969,62628,2015-02-02 16:03:40,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,102.0,1.0
10806032857833993583,62628,2015-02-02 16:03:40,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,202.0,1.0
17923805531563449607,62628,2015-02-02 16:03:40,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,101.0,1.0
4185214552593607442,62628,2015-02-02 16:03:40,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,101.0,1.0
6621336606618119870,62628,2015-02-02 16:03:40,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,202.0,1.0
7426929227795486806,62628,2015-02-02 16:03:40,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,104.0,1.0
8573343354112070965,62628,2015-02-02 16:03:40,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,202.0,1.0
17342594139079150567,62627,2015-02-02 15:51:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,101.0,1.0
18317755235409849809,62627,2015-02-02 15:51:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,103.0,1.0
983361019433292364,62627,2015-02-02 15:51:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,104.0,1.0
2137577415172236650,62627,2015-02-02 15:51:37,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,416.0,1.0
9714371395276361210,62625,2015-02-02 15:38:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
11911636650622478846,62625,2015-02-02 15:38:28,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
13800107570638558590,62625,2015-02-02 15:38:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,103.0,1.0
16039771443313632604,62625,2015-02-02 15:38:28,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,500.0,1.0
17849009108526209816,62625,2015-02-02 15:38:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
18186361248415675878,62625,2015-02-02 15:38:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
171808821475243322,62625,2015-02-02 15:38:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
7833512119097611268,62625,2015-02-02 15:38:28,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
10239013840070858413,62613,2015-02-02 14:59:58,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,244.0,1.0
12646875569403126519,62613,2015-02-02 14:59:58,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-SMS7-HYJM-LJVW-GEF6X,10.0,1.0
16044483285570892126,62613,2015-02-02 14:59:58,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
16067104223325481397,62613,2015-02-02 14:59:58,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
16758098029442399500,62613,2015-02-02 14:59:58,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
1100677221457048308,62613,2015-02-02 14:59:58,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,204.0,1.0
2189768400348603749,62613,2015-02-02 14:59:58,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
6018019856649775969,62613,2015-02-02 14:59:58,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
15697951311315712480,62591,2015-02-02 13:56:13,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
4262853893864553172,62591,2015-02-02 13:56:13,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,102.0,1.0
9168893291580952450,62591,2015-02-02 13:56:13,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
7733324294729186268,62550,2015-02-02 11:00:25,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,500.0,1.0
17918222824371126216,61594,2015-01-30 18:50:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
167766794777022684,61594,2015-01-30 18:50:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
6996418958356675175,61594,2015-01-30 18:50:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
16635586790795165545,61215,2015-01-29 17:32:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,102.0,1.0
17632833957585838256,61215,2015-01-29 17:32:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
17940788990490304113,61215,2015-01-29 17:32:37,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,204.0,1.0
5888838432151129594,61215,2015-01-29 17:32:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,102.0,1.0
8555155266513492497,61215,2015-01-29 17:32:37,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,102.0,1.0
13457904219569112263,61157,2015-01-29 13:45:20,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
487454853702292106,61157,2015-01-29 13:45:20,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
7951432885969540537,61157,2015-01-29 13:45:20,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
8299330129410512576,61157,2015-01-29 13:45:20,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
11374839908268927708,61155,2015-01-29 13:34:56,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
15327458328626544034,61155,2015-01-29 13:34:56,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
17551419247772574289,61155,2015-01-29 13:34:56,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,101.0,1.0
18202932683689217210,61155,2015-01-29 13:34:56,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
1595623742526513670,61155,2015-01-29 13:34:56,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,102.0,1.0
6196307789686459267,61155,2015-01-29 13:34:56,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
7500480629395977536,61155,2015-01-29 13:34:56,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
14557793992504985899,61153,2015-01-29 13:23:36,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
3079899455915468867,61153,2015-01-29 13:23:36,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
11332372337672311774,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
12553467552963152003,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,120.0,1.0
14511395758074828117,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
14820928161104209078,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
14901016951248614623,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,123.0,1.0
15708080690717087248,61148,2015-01-29 13:13:17,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
16279146343871611786,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
339613143890845251,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,123.0,1.0
2176235252485277693,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,123.0,1.0
2405509367889218813,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
2515262233068573501,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
3092149985831871488,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,123.0,1.0
3329309284406449550,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
3536896973068866436,61148,2015-01-29 13:13:17,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
3584325025065260759,61148,2015-01-29 13:13:17,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,492.0,1.0
3904734934148148286,61148,2015-01-29 13:13:17,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
4278664170634969936,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
4841508370275661119,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
5007320054532264917,61148,2015-01-29 13:13:17,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
5922868389834936676,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
5996926078546372332,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
6325491888719681263,61148,2015-01-29 13:13:17,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
7067289686538170283,61148,2015-01-29 13:13:17,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
10429066259280981137,61143,2015-01-29 12:24:01,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
433380056250884622,61143,2015-01-29 12:24:01,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,122.0,1.0
8366612783638611838,61143,2015-01-29 12:24:01,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
13053631486787619118,61142,2015-01-29 12:16:04,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
12760682062916075145,61129,2015-01-29 11:23:55,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,334.0,1.0
6610455476073897043,61129,2015-01-29 11:23:55,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
15820151002251352570,61125,2015-01-29 11:15:54,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,213.0,1.0
18008960926948294915,61124,2015-01-29 11:07:05,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,231.0,1.0
9711069013483278155,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,123.0,1.0
12486071506295919570,61123,2015-01-29 11:06:48,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
13463864544450443208,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
14525764822647538218,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
282473290661639861,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
383533302851609621,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
1025463444022301138,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,233.0,1.0
3060857101155767299,61123,2015-01-29 11:06:48,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-SMS7-HYJM-LJVW-GEF6X,10.0,1.0
7154667208888924195,61123,2015-01-29 11:06:48,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,101.0,1.0
9824461191574752590,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
12614917608676045551,60485,2015-01-27 16:31:49,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,800.0,1.0
14688245256661025216,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
17713272129888286204,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
1061670984564043558,60485,2015-01-27 16:31:49,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
1127955351435753273,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
1628412091986815328,60485,2015-01-27 16:31:49,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,800.0,1.0
2539572970540137974,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
2758449330473866492,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
4562951308987284793,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
5232977950466033365,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
6580817739047948527,60485,2015-01-27 16:31:49,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
8584057637472162715,60485,2015-01-27 16:31:49,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
17658790348860674257,60482,2015-01-27 16:04:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HBTP-T8D4-TLER-6YQS9,101.0,1.0
17671770582432148015,60482,2015-01-27 16:04:28,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
6090953364692344325,60204,2015-01-26 21:31:35,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,204.0,1.0
7554634817853735906,60203,2015-01-26 21:24:05,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,102.0,1.0
2014467758400763098,60202,2015-01-26 21:19:03,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,101.0,1.0
2113691355466009829,60202,2015-01-26 21:19:03,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,202.0,1.0
5917125115495613479,60202,2015-01-26 21:19:03,Account Update,S-SMS7-HYJM-LJVW-GEF6X,,0.0,1.0
7786080612698314327,60202,2015-01-26 21:19:03,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
13282663605115163969,60200,2015-01-26 21:08:04,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-SMS7-HYJM-LJVW-GEF6X,10000.0,10.0
13896093642877206140,60198,2015-01-26 21:04:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-SMS7-HYJM-LJVW-GEF6X,10.0,1.0
3865817522591013348,60198,2015-01-26 21:04:11,Ordinary Payment,S-SMS7-HYJM-LJVW-GEF6X,S-HRWN-WBBS-8DNU-6M66E,10.0,1.0
16451550931229389531,60132,2015-01-26 16:59:42,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-SMS7-HYJM-LJVW-GEF6X,12.0,1.0
