ID,Height,timestamp,Type,From,To,Amount,Fee
3543942420258591685,321720,2017-01-27 19:31:21,Contract Payment,S-L538-DJG4-YUZZ-8T9VB,S-WKLG-Z8UP-J3UE-2YGMH,14.9,0.0
16078326322357733141,321719,2017-01-27 19:30:11,Ordinary Payment,S-WKLG-Z8UP-J3UE-2YGMH,S-L538-DJG4-YUZZ-8T9VB,20.0,1.0
3787082706981752867,315036,2017-01-09 02:45:57,Contract Payment,S-L538-DJG4-YUZZ-8T9VB,S-YCPB-VZLT-RDM5-G4BJP,43229.1,0.0
15157973022632590233,314472,2017-01-07 12:47:05,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-L538-DJG4-YUZZ-8T9VB,50.0,1.0
17898528066447459361,313728,2017-01-05 11:10:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-L538-DJG4-YUZZ-8T9VB,235.0,1.0
13069710946147155907,313635,2017-01-05 04:36:42,Ordinary Payment,S-3CEY-877F-MVSF-HCMKH,S-L538-DJG4-YUZZ-8T9VB,100.0,1.0
15356188101984027722,313536,2017-01-04 21:52:25,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
11413458184410956096,313167,2017-01-03 21:22:12,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-L538-DJG4-YUZZ-8T9VB,100.0,1.0
7061516270186784112,312754,2017-01-02 17:57:44,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-L538-DJG4-YUZZ-8T9VB,300.0,1.0
15974739035150326849,312698,2017-01-02 14:06:49,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-L538-DJG4-YUZZ-8T9VB,10.0,1.0
11658588771500520687,312693,2017-01-02 13:42:22,Ordinary Payment,S-995S-DBT2-T4UB-H4N5E,S-L538-DJG4-YUZZ-8T9VB,500.0,1.0
7334894625540410080,312217,2017-01-01 05:42:53,Ordinary Payment,S-33A3-XZQK-ARP5-7X2WG,S-L538-DJG4-YUZZ-8T9VB,250.0,1.0
4229226259411734110,312196,2017-01-01 04:52:18,Ordinary Payment,S-67Y3-BX2L-JXVF-HKU9G,S-L538-DJG4-YUZZ-8T9VB,100.0,1.0
3261236584469757181,311835,2016-12-31 04:04:03,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-L538-DJG4-YUZZ-8T9VB,100.0,1.0
5128008999280454460,311494,2016-12-30 05:22:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-L538-DJG4-YUZZ-8T9VB,50.0,1.0
2859809584301045318,311480,2016-12-30 04:34:10,Ordinary Payment,S-FGHZ-Y7GP-5BTN-256ZJ,S-L538-DJG4-YUZZ-8T9VB,52.0,1.0
17948314277992315896,311459,2016-12-30 03:07:52,Ordinary Payment,S-6JR8-RX49-UGDY-GHD6S,S-L538-DJG4-YUZZ-8T9VB,100.0,1.0
7232355161723620344,311423,2016-12-30 00:36:23,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-L538-DJG4-YUZZ-8T9VB,6.0,1.0
6250507889465256808,311407,2016-12-29 23:44:24,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-L538-DJG4-YUZZ-8T9VB,100.0,1.0
5734270824354360513,311404,2016-12-29 23:41:30,Ordinary Payment,S-FGJJ-F36F-LDSL-7E4YB,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
10599755522170043449,311399,2016-12-29 23:09:10,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-L538-DJG4-YUZZ-8T9VB,200.0,1.0
6304027978002071868,311395,2016-12-29 22:58:13,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-L538-DJG4-YUZZ-8T9VB,1000.0,1.0
13636986728296665395,311382,2016-12-29 21:51:43,Ordinary Payment,S-KMRM-93CV-YCV8-D4JYX,S-L538-DJG4-YUZZ-8T9VB,10.0,1.0
17922718910755740926,311363,2016-12-29 20:27:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-L538-DJG4-YUZZ-8T9VB,115.0,1.0
12209411419522479999,311341,2016-12-29 19:12:53,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-L538-DJG4-YUZZ-8T9VB,5000.0,1.0
5989936585910477557,311336,2016-12-29 18:42:52,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-L538-DJG4-YUZZ-8T9VB,50.0,1.0
7964164891643180052,311317,2016-12-29 17:27:27,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-L538-DJG4-YUZZ-8T9VB,100.0,1.0
12642288338378190858,311301,2016-12-29 16:22:18,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
6621161880766002966,311301,2016-12-29 16:22:18,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
16735578275518663317,311279,2016-12-29 15:04:15,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-L538-DJG4-YUZZ-8T9VB,500.0,1.0
8119289840115328638,311252,2016-12-29 13:05:36,Ordinary Payment,S-977P-3D7L-BZVC-FFTZM,S-L538-DJG4-YUZZ-8T9VB,10.0,1.0
6402280361102077323,311243,2016-12-29 12:21:23,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-L538-DJG4-YUZZ-8T9VB,70.0,1.0
15050484467239113830,311233,2016-12-29 11:59:46,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
16136586333826882869,311233,2016-12-29 11:59:46,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
5763154182640548801,311226,2016-12-29 11:36:43,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-L538-DJG4-YUZZ-8T9VB,20.0,1.0
18067417832804913105,311218,2016-12-29 10:56:09,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-L538-DJG4-YUZZ-8T9VB,160.0,1.0
3610680484328991346,311215,2016-12-29 10:46:22,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-L538-DJG4-YUZZ-8T9VB,50.0,1.0
4576779460502486881,311206,2016-12-29 10:09:13,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-L538-DJG4-YUZZ-8T9VB,200.0,1.0
15815456159186938939,311204,2016-12-29 10:04:31,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-L538-DJG4-YUZZ-8T9VB,50.0,1.0
11573859140888791330,311200,2016-12-29 09:43:13,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-L538-DJG4-YUZZ-8T9VB,5.0,1.0
11260161968252278916,311199,2016-12-29 09:41:38,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-L538-DJG4-YUZZ-8T9VB,300.0,1.0
14545551050803512615,311199,2016-12-29 09:41:38,Ordinary Payment,S-QJPB-7464-5E5B-5NFHJ,S-L538-DJG4-YUZZ-8T9VB,12000.0,1.0
7835304311839344619,311199,2016-12-29 09:41:38,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-L538-DJG4-YUZZ-8T9VB,500.0,1.0
9543787186050158748,311198,2016-12-29 09:25:47,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-L538-DJG4-YUZZ-8T9VB,20000.0,2.0
3147454499769163220,311189,2016-12-29 08:54:00,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-L538-DJG4-YUZZ-8T9VB,500.0,1.0
13871989032095877382,310715,2016-12-28 02:00:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-L538-DJG4-YUZZ-8T9VB,500.0,1.0
