ID,Height,timestamp,Type,From,To,Amount,Fee
10837678096487984373,779508,2020-07-31 15:41:05,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-4Y3L-HTP3-9HX5-2QU9P,2.77255,0.05145
553431643916534948,742361,2020-04-19 00:43:47,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
6729788474731465023,740133,2020-04-12 18:35:55,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-25KL-DLFU-2659-875CE,6.0,0.0147
11314445160652303401,739618,2020-04-11 08:13:14,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-6HM8-NLLN-W6UB-6VMRQ,35.0,0.05145
7296691584766331881,738937,2020-04-09 10:46:27,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-QAF2-6DW8-AT58-6LG3C,27.0,0.02205
5706798190344412127,738272,2020-04-07 13:42:15,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-QAF2-6DW8-AT58-6LG3C,4.0,0.0588
17051233595628258744,736279,2020-04-01 23:38:47,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-QAF2-6DW8-AT58-6LG3C,2.0,0.05145
16194319721305507958,735820,2020-03-31 17:25:05,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-BCDP-4CB6-3MX9-HWWDC,11.0,0.0588
17980684731395003408,735800,2020-03-31 15:48:06,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-QAF2-6DW8-AT58-6LG3C,7.0,0.03675
7282829973436442341,735799,2020-03-31 15:43:41,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-G55Y-A24C-DAWG-4BM45,2.0,0.0294
3206619795674712837,735682,2020-03-31 07:58:36,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-7JZ4-79SB-4LPU-E286M,7.0,0.03675
4057868894753655690,734686,2020-03-28 13:24:10,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-6JM7-PKFP-N8AZ-CVVXF,3.0,0.0147
11596210230863785808,734276,2020-03-27 10:06:28,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-QAF2-6DW8-AT58-6LG3C,2.0,0.03675
2212442404495499006,733019,2020-03-23 21:08:18,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
9708643473402324735,731847,2020-03-20 14:22:17,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-QAF2-6DW8-AT58-6LG3C,17.0,0.0441
9157898265924757736,731380,2020-03-19 06:55:17,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-267S-PRGV-TEN5-6VP3K,23.0,0.0147
3347112825757834151,730373,2020-03-16 11:52:23,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-QAF2-6DW8-AT58-6LG3C,27.0,0.0588
12952321830323205026,730019,2020-03-15 11:58:57,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0588
6937168662344783821,729468,2020-03-13 23:17:22,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.03675
16005176395912015514,728904,2020-03-12 09:16:07,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-8476-EVUU-WREX-7S6FK,2.0,0.02205
6399317877835222159,728322,2020-03-10 18:09:17,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-9YTD-7X85-3NU5-F8NB8,1.0,0.03675
2081059248224850219,727735,2020-03-09 02:44:33,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0588
11421048588213507522,727687,2020-03-08 23:27:37,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-QAF2-6DW8-AT58-6LG3C,2.0,0.0294
5348683548526616824,727327,2020-03-07 23:16:06,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-U83C-8ZCZ-PG8U-799NA,10.0,0.0441
9161682229950204723,726857,2020-03-06 15:32:50,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-F2XV-TZ4V-PEJD-APQA3,13.0,0.0441
10933255253938100160,725664,2020-03-03 07:39:13,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-QAF2-6DW8-AT58-6LG3C,6.0,0.0441
6888795319537632649,724645,2020-02-29 10:52:54,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-QAF2-6DW8-AT58-6LG3C,10.0,0.0294
8896430507705469947,724566,2020-02-29 05:41:33,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.0147
4471026676286176622,724467,2020-02-28 23:11:11,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-QAF2-6DW8-AT58-6LG3C,9.0,0.0294
7053388055411295409,724215,2020-02-28 06:14:50,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-QAF2-6DW8-AT58-6LG3C,1.0,0.05145
8075861042797491715,723332,2020-02-25 19:00:43,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-EJYY-DPGX-57NZ-EMS39,2.0,0.00735
12027809516644237954,722986,2020-02-24 19:39:04,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-ABGR-L76A-BJK6-7CNWN,5.0,0.00735
1873350674861237723,722751,2020-02-24 03:46:14,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-TRHX-JYBA-88HP-95CSH,1.0,0.05145
8010607453148755490,722574,2020-02-23 15:52:17,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-QAF2-6DW8-AT58-6LG3C,8.0,0.0294
13406159841465001771,721877,2020-02-21 17:15:15,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-QK6S-F44D-D6NS-AYTV5,1.0,0.0294
15820023522624167592,721084,2020-02-19 12:30:44,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-TGUJ-66KA-DV6A-3AFFX,7.0,0.0147
11760328080489181751,720716,2020-02-18 11:17:07,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-QAF2-6DW8-AT58-6LG3C,4.0,0.0441
16884939273030338405,720001,2020-02-16 11:06:05,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-QAF2-6DW8-AT58-6LG3C,2.0,0.05145
1743493154924323750,719754,2020-02-15 18:41:01,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-MCDL-5V2X-UKZC-4CRJ4,26.0,0.0588
7006757404624625755,718815,2020-02-13 03:33:55,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-QAF2-6DW8-AT58-6LG3C,17.0,0.00735
240540506206222891,718420,2020-02-12 01:08:24,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
3456070148808042503,718059,2020-02-11 00:47:00,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-AG3L-X9B8-THNY-B7E32,3.0,0.05145
14642895118766356264,717814,2020-02-10 08:36:51,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-6R7D-XESL-BS8Z-8JVVZ,18.0,0.0294
16910972735043708396,717365,2020-02-09 02:04:47,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-QAF2-6DW8-AT58-6LG3C,8.0,0.0588
11089051901482042778,716979,2020-02-07 23:59:21,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-QAF2-6DW8-AT58-6LG3C,9.0,0.0588
15707729209621403736,716431,2020-02-06 11:40:15,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-QAF2-6DW8-AT58-6LG3C,9.0,0.03675
11186291684691900842,715883,2020-02-04 22:35:45,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-JM9B-TLN7-NDMA-4GBAC,2.0,0.0588
3870452267101226654,714674,2020-02-01 13:36:15,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-QAF2-6DW8-AT58-6LG3C,2.0,0.0588
7265490340996419069,714133,2020-01-31 01:05:35,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-JK5A-4JUZ-AWWV-ELECU,4.0,0.0441
8831763397138007995,713549,2020-01-29 09:38:20,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-QAF2-6DW8-AT58-6LG3C,7.0,0.02205
2669929324126718700,713165,2020-01-28 07:54:02,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-QAF2-6DW8-AT58-6LG3C,4.0,0.03675
5302045315223678836,712975,2020-01-27 19:28:34,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.03675
6254976250621011614,712276,2020-01-25 20:16:34,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
7835533841710933623,712059,2020-01-25 05:38:01,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-PZP4-LH2E-XSP8-67GM9,1.0,0.0441
8913325891554585228,711537,2020-01-23 18:45:03,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0441
11383317842789205125,711261,2020-01-23 00:29:04,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-7N34-WVQV-DZYZ-DRRGG,8.0,0.0147
15530222036104089877,711243,2020-01-22 23:02:11,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-QAF2-6DW8-AT58-6LG3C,6.0,0.03675
2502018949478497220,709634,2020-01-18 11:31:14,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-QAF2-6DW8-AT58-6LG3C,2.0,0.0147
668060724193099884,709244,2020-01-17 09:09:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
5859982933421951842,708946,2020-01-16 12:58:42,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-STHQ-WABB-MSYZ-FT9HY,2.0,0.02205
11212445217260555847,708502,2020-01-15 07:16:59,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.02205
14122459914144238555,708176,2020-01-14 09:35:01,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.0147
790028314291897083,707423,2020-01-12 06:36:43,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-QAF2-6DW8-AT58-6LG3C,3.0,0.0147
2852108270099999633,707020,2020-01-11 03:55:18,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
13340870185248240018,706909,2020-01-10 20:07:26,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-9Y96-PDA9-US4G-87XAS,1.0,0.0147
4677957849034553598,706866,2020-01-10 17:26:05,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.00735
8443242767265188078,706816,2020-01-10 14:10:42,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-UMQT-K4KR-EKRX-B5GJ6,8.0,0.00735
866165058059955505,706797,2020-01-10 12:26:55,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-QAF2-6DW8-AT58-6LG3C,2.0,0.0147
1174880572137889040,706777,2020-01-10 11:09:18,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-QAF2-6DW8-AT58-6LG3C,7.0,0.0147
12501497199792831583,706754,2020-01-10 09:49:59,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-UU7B-X7K7-BSZT-5QLNE,4.0,0.02205
5483821653565476278,706751,2020-01-10 09:26:43,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0294
9013105111421756255,706720,2020-01-10 07:41:50,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-BYDM-WDTL-XST7-58U9Q,1.0,0.0147
6315423993691784162,706546,2020-01-09 20:07:25,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.0294
18035500536978466951,706426,2020-01-09 11:35:21,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-QAF2-6DW8-AT58-6LG3C,5.0,0.0294
6174676652045380196,706244,2020-01-08 23:37:57,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-QAF2-6DW8-AT58-6LG3C,3.0,0.00735
12314792125208877952,706200,2020-01-08 20:30:56,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-QAF2-6DW8-AT58-6LG3C,1.0,0.00735
4262197150004475878,706121,2020-01-08 15:29:20,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-Z7Z9-VPH9-YLHF-BNM82,4.0,0.02205
7263669617170623035,706079,2020-01-08 13:03:28,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-KJJN-AJMR-LQAA-BEJ2C,6.0,0.02205
5061291532276251277,706068,2020-01-08 12:13:02,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-QAF2-6DW8-AT58-6LG3C,9.0,0.02205
7434588663470485403,705943,2020-01-08 03:08:00,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-QAF2-6DW8-AT58-6LG3C,1.0,0.02205
6698581298801237078,705052,2020-01-05 15:41:21,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-FYFQ-X8HB-863M-EEQRV,1.0,0.02205
837433095159354171,704920,2020-01-05 06:54:17,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-MF3P-2HJR-99KB-4LU6U,2.0,0.02205
7705635905116952500,704918,2020-01-05 06:45:37,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-G5SZ-ZDCL-46ZM-CYNYM,5.0,0.02205
10389539142855141924,704559,2020-01-04 06:35:59,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-QAF2-6DW8-AT58-6LG3C,1.0,0.00735
4224199951589584096,704556,2020-01-04 06:27:27,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-J9EY-HFXQ-FWRN-CMWNU,2.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-QAF2-6DW8-AT58-6LG3C,10.0,0.00735
