ID,Height,timestamp,Type,From,To,Amount,Fee
17175387228143334652,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TM47-JJUV-XM6D-ENCE6,0.0,1.0
17890059617280489745,496986,2018-06-02 10:28:27,Ordinary Payment,S-R59H-3AYV-SDKA-ATLW8,S-TM47-JJUV-XM6D-ENCE6,2400.0,16.0
1603924385544651044,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TM47-JJUV-XM6D-ENCE6,0.0,1.0
1191973471287853335,438751,2017-12-21 12:01:37,Ordinary Payment,S-R59H-3AYV-SDKA-ATLW8,S-TM47-JJUV-XM6D-ENCE6,2600.0,13.0
16449130045894899983,419798,2017-10-29 12:42:45,Ordinary Payment,S-R59H-3AYV-SDKA-ATLW8,S-TM47-JJUV-XM6D-ENCE6,1200.0,5.0
18169184512178155102,410965,2017-10-04 19:42:49,Ordinary Payment,S-R59H-3AYV-SDKA-ATLW8,S-TM47-JJUV-XM6D-ENCE6,1100.0,3.0
13614767967717551280,403787,2017-09-14 17:32:57,Ordinary Payment,S-R59H-3AYV-SDKA-ATLW8,S-TM47-JJUV-XM6D-ENCE6,1100.0,2.0
4292933530491233267,401671,2017-09-08 19:27:49,Ordinary Payment,S-R59H-3AYV-SDKA-ATLW8,S-TM47-JJUV-XM6D-ENCE6,1100.0,1.0
4605084389893263687,388682,2017-08-03 11:36:10,Account Update,S-TM47-JJUV-XM6D-ENCE6,,0.0,1.0
13946726891627616385,388679,2017-08-03 11:28:56,Ordinary Payment,S-R59H-3AYV-SDKA-ATLW8,S-TM47-JJUV-XM6D-ENCE6,501.0,1.0
