ID,Height,timestamp,Type,From,To,Amount,Fee
5256408075726943014,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-7C68-MPD9-53M3-BW7A9,1.2e-05,1.0
5225013078164287832,380808,2017-07-12 00:45:01,Ordinary Payment,S-7C68-MPD9-53M3-BW7A9,S-LT78-ZJJ5-89AV-E8H8T,800.0,1.0
16095672815953138313,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7C68-MPD9-53M3-BW7A9,164.10222624,1.0
8809827583137693088,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7C68-MPD9-53M3-BW7A9,3.888885,1.0
13136035623897842976,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7C68-MPD9-53M3-BW7A9,54.44088528,1.0
18396920955526291231,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7C68-MPD9-53M3-BW7A9,2.8938728,1.0
15799488043047327661,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7C68-MPD9-53M3-BW7A9,36.00212004,1.0
15314717197887472797,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7C68-MPD9-53M3-BW7A9,2.0,1.0001
1336744325320516367,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7C68-MPD9-53M3-BW7A9,0.39249596,1.0
10003060190188232938,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7C68-MPD9-53M3-BW7A9,122.42889588,1.0
6334000193941553079,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7C68-MPD9-53M3-BW7A9,1.27848203,1.0
1384551647471285657,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7C68-MPD9-53M3-BW7A9,62.42788308,1.0
4451260933452692707,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7C68-MPD9-53M3-BW7A9,0.38857489,1.0
11580249574269947326,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7C68-MPD9-53M3-BW7A9,258.3708258,1.0
17647698377734451665,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7C68-MPD9-53M3-BW7A9,6.28504545,1.0
16875799204353010779,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7C68-MPD9-53M3-BW7A9,82.26398364,1.0
1774030626022785261,333263,2017-03-01 02:14:28,Bid Order Placement,S-7C68-MPD9-53M3-BW7A9,,0.0,1.0
15762918462788296789,333240,2017-03-01 00:45:19,Bid Order Placement,S-7C68-MPD9-53M3-BW7A9,,0.0,1.0
565312565148235792,333237,2017-03-01 00:34:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7C68-MPD9-53M3-BW7A9,4656.0,1.0
10942546599620582733,333214,2017-02-28 22:50:45,Ordinary Payment,S-7C68-MPD9-53M3-BW7A9,S-6K59-9PB4-F9G3-3YFXQ,10000.0,1.0
1556231762083106235,333208,2017-02-28 22:30:05,Reward Recipient Assignment,S-7C68-MPD9-53M3-BW7A9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3702472135958218547,333207,2017-02-28 22:26:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C68-MPD9-53M3-BW7A9,10321.8125,1.0
14416401021684668215,333180,2017-02-28 20:23:24,Account Update,S-7C68-MPD9-53M3-BW7A9,,0.0,1.0
3145695665168146827,333172,2017-02-28 20:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C68-MPD9-53M3-BW7A9,3.0,1.0
