ID,Height,timestamp,Type,From,To,Amount,Fee
16119504294334082937,832793,2020-12-26 20:05:23,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-QJC6-TJFQ-3CQZ-4QDYV,0.0,0.02205
1671967942489513332,832456,2020-12-25 21:40:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QJC6-TJFQ-3CQZ-4QDYV,0.0,0.0147
15621187792984872369,832453,2020-12-25 21:28:44,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-QJC6-TJFQ-3CQZ-4QDYV,24.0,0.03675
15351282154103021564,802545,2020-10-03 17:52:48,Ordinary Payment,S-QJC6-TJFQ-3CQZ-4QDYV,S-MVMT-77VM-V9J9-E668Z,6831.75228319,1.0
11076645263909205647,802538,2020-10-03 17:17:17,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-QJC6-TJFQ-3CQZ-4QDYV,6832.75228319,0.1
10745331890822467102,793203,2020-09-07 17:51:53,Ordinary Payment,S-QJC6-TJFQ-3CQZ-4QDYV,S-MVMT-77VM-V9J9-E668Z,5392.0,1.0
14632049921141048631,793198,2020-09-07 17:33:53,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-QJC6-TJFQ-3CQZ-4QDYV,5393.0,0.1
4026093194125674415,758025,2020-06-01 19:57:07,Ordinary Payment,S-QJC6-TJFQ-3CQZ-4QDYV,S-MVMT-77VM-V9J9-E668Z,7646.0,1.0
5858688085124340751,758022,2020-06-01 19:53:10,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-QJC6-TJFQ-3CQZ-4QDYV,7647.0,0.1
1142100466744785849,758005,2020-06-01 18:42:08,Ordinary Payment,S-QJC6-TJFQ-3CQZ-4QDYV,S-MVMT-77VM-V9J9-E668Z,5013.0,1.0
3792737698459022065,757999,2020-06-01 18:21:24,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-QJC6-TJFQ-3CQZ-4QDYV,5014.0,0.1
11457391901525898153,757971,2020-06-01 16:32:56,Ordinary Payment,S-QJC6-TJFQ-3CQZ-4QDYV,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
17327111406169654152,757969,2020-06-01 16:15:57,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-QJC6-TJFQ-3CQZ-4QDYV,1000.0,0.1
